"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-07-06,C,"Wendy  Walker","1329 Preakness Point",,Tallahassee,FL,32308,I,"P,<br>Leadership<br>FL",CH,,250.00,,Walker
2,2021-07-06,E,"GRIMSLEY AND COMPANY CPAS","1427 Piedmont Drive East",,TALLAHASSEE,FL,32308-,,,MO,"CAMPAIGN FINANCE REPORTING",475.00,,"GRIMSLEY AND COMPANY CPAS"
2,2021-07-15,C,"Steven  Evans","3920 Bobbin Brook Circle",,Tallahassee,FL,32312,I,"Retired ",CH,,500.00,,Evans
3,2021-07-22,C,"Laura  Rogers","1741 Marston Place",,Tallahassee,FL,32308,I,"Program<br>Dir. Lead<br>TLH",CH,,250.00,,Rogers
4,2021-07-22,C,"Samuel   Rogers, Jr.","1741 Marston Place",,Tallahassee,FL,32308,I,"Prop. &<br>Cas. Ins.",CH,,250.00,,"Rogers, Jr. "
5,2021-07-22,C,"Jennifer  Gunter","515 South Ride",,Tallahassee,FL,32303,I,FDOT<br>Manager,CH,,250.00,,Gunter
6,2021-07-22,C,"Bart  Gunter","515 South Ride",,Tallahassee,FL,32303,I,"Prop &<br>Cas. Ins.",CH,,250.00,,Gunter
7,2021-07-22,C,"Rebecca  Duncan","1645 Copperfield Cir.",,Tallahassee,FL,32312,I,Homemaker,CH,,250.00,,Duncan
8,2021-07-22,C,"James D. Duncan","1645 Copperfield Cir.",,Tallahassee,FL,32312,I,"Prop & Cas<br>Insurance",CH,,250.00,,Duncan
9,2021-07-22,C,"Vaughn Investments","PO Box 15434",,Tallahassee,FL,32317,B,Real<br>Estate<br>Inv.,CH,,250.00,,"Vaughn Investments"
10,2021-07-22,C,"G Kevin Vaughn","PO Box 15434",,Tallahassee,FL,32317,I,"Prop &<br>Cas.<br>Insurance",CH,,250.00,,Vaughn
11,2021-07-22,C,"Steven  Evans","3920 Bobbin Brook Circle",,Tallahassee,FL,32312,I,"Retired ",CH,,500.00,,Evans
1,2021-07-23,E,PAYPAL,"2211 NORTH FIRST STREET",,"SAN JOSE",CA,95131-,,,MO,"ECOMMERCE FEES",37.15,,PAYPAL
