"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-05-07,C,"Howard  Vogel","6901 Collins Ave Apt 402",,"Miamii Beach",FL,331410000,I,Attorney,CH,,50.00,,"Vogel "
2,2020-05-07,C,"Raquel  Pacheco","732 Lenox Ave",,"Miami Beach",FL,331390000,I,Translator,CH,,100.00,,"Pacheco "
3,2020-05-07,C,"Stuart  Tucker","18151 NE 31 Ct # 1406",,Aventura,FL,331600000,I,"Insurance Broker",CH,,100.00,,"Tucker "
4,2020-05-11,C,"Claudia  Estrada","2170 North Bay Road",,"Miami Beach",FL,331400000,I,DESIGNER,CH,,100.00,,"Estrada "
5,2020-05-11,C,"Saul  Rosen","***Protected Voter***",,,,,I,"Bond Trader",CH,,500.00,,"Rosen "
6,2020-05-11,C,"Julia  Basner","5931 North Bay Road",,"Miami Beach",FL,331400000,I,Educator,CH,,100.00,,"Basner "
7,2020-05-12,C,"Robert  Verb","5484 NW 20th Ave",,"Boca Raton",FL,334960000,I,Retired,CH,,300.00,,"Verb "
8,2020-05-14,C,"Michael  Burnstine","***Protected Voter***",,,,,I,Insurance,CH,,50.00,,"Burnstine "
9,2020-05-14,C,"Rick  Kendle","PO Box 40-3426",,"Miami Beach",FL,331400000,I,Attorney,CH,,500.00,,"Kendle "
10,2020-05-18,C,"Elliot  Kula","1900 Biscayne Blvd Ste 310",,Miamii,FL,331810000,I,Attorney,CH,,100.00,,"Kula "
11,2020-05-18,C,"Liz  Borges","5860 Pinetree Dr",,"Miami Beach",FL,331400000,I,Bookkeeper,CH,,75.00,,"Borges "
12,2020-05-20,C,"Ronald  Issenberg","1567 Daytonia Rd",,"Miami Beach",FL,331410000,I,"Real Estate",CH,,350.00,,"Issenberg "
1,2020-05-22,E,"Diaz Campaigns","1900 Coral Way Ste 350",,Miamii,FL,331450000,,,MO,Robo-calls,624.24,,"Diaz Campaigns "
2,2020-05-31,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"merchant fees",96.60,,"Anedot "
