"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
23,2020-03-03,C,"Rene   Robinson-Flowers","240 39th Street South",,"St. Petersburg",FL,33711,S,corporate<br>trainer,LO,"St. John<br>MB Church<br>souvenir<br>ad",50.00,,Robinson-Flowers
8,2020-03-05,C,"Diane  Lebedeff","101 S. Bayshore Blvd",#31,"Safety Harbor",FL,34695,I,,CH,,20.00,,Lebedeff
9,2020-03-05,C,"Bernice  Darling","1434 23rd Ave So",,"St. Petersburg",FL,33705,I,retired,CH,,100.00,,Darling
10,2020-03-06,C,"Frank  Lupo","6218 Palm Del Mar Blvd S","Apt 502","St. Petersburg",FL,33715,I,retired,CH,,100.00,,Lupo
11,2020-03-08,C,"Deanza Enterprises Inc","5201 Central Ave",,"St. Petersburg",FL,33710,B,,CH,,100.00,,"Deanza Enterprises Inc"
6,2020-03-10,C,"Bambi  Jones","4978 91st Ave N",,"Pinellas Park",FL,33782,I,evangelist,CH,,100.00,,Jones
7,2020-03-10,C,"Anthony  Hart","1926 Melrose Ave South",,"St. Petersburg",FL,33712,I,bookkeeper,CH,,100.00,,Hart
12,2020-03-10,C,"Deborah  Figgs-Sanders","2309 13th Street South",,"St. Petersburg",FL,33712,I,city<br>council<br>member,CH,,75.00,,Figgs-Sanders
3,2020-03-11,C,"Aaron  Horcha","10908 N 29th St South",,Tampa,FL,33612,I,,CH,,50.00,,Horcha
5,2020-03-11,C,"Adrienne  Reddick","1701 22nd Ave South",,"St. Petersburg",FL,33712,I,,CH,,25.00,,Reddick
13,2020-03-11,C,"Amy  Weintraub","***Protected Voter***",,,,,I,program<br>director,CH,,150.00,,Weintraub
14,2020-03-11,C,"Nancy  Metayer","9833 NW 54th Place",,"Coral Springs",FL,33076,I,,CA,,5.00,,Metayer
15,2020-03-11,C,"Karen  Miracle","3129 Hillside Ln",,"Safety Harbor",FL,34695,I,,CH,,25.00,,Miracle
16,2020-03-11,C,"Ann  Baranco Lee","979 Landmark Circle",,"Tierra Verde",FL,33715,I,,CA,,25.00,,"Baranco Lee"
24,2020-03-11,C,"Gail  Johnson","101 S. Bayshore Blvd",#31,"Safety Harbor",FL,34695,I,,CA,,20.00,,Johnson
27,2020-03-11,C,"LeNora  Robinson","2028 62nd Ave South",,"St. Petersburg",FL,33712,I,,CH,,50.00,,Robinson
17,2020-03-12,C,"Raymond  Tampa","5501 80th Str N","Unit 106","St. Petersburg",FL,33709,I,retired,CH,,100.00,,Tampa
19,2020-03-12,C,"Anna  Gerena",protected,*,*,*,*,I,retired<br>judicial<br>asst.,CH,,100.00,,Gerena
18,2020-03-13,C,"Matthew  Williams","630 Fayette Dr S",,"Safety Harbor",FL,34695,I,,CA,,20.00,,Williams
20,2020-03-13,C,"Ruth  Whitney","700 14th Ave N",,"St. Petersburg",FL,33701,I,,CH,,30.00,,Whitney
25,2020-03-13,C,"Carlton  Hooker","600 40th St So",,"St. Petersburg",FL,33711,I,,CA,,10.00,,Hooker
4,2020-03-14,E,"Pinellas County DEC","2250 1st Ave No",,"St. Petersburg",FL,33713,,,MO,"table for event",1000.00,,"Pinellas County DEC"
21,2020-03-17,C,"Thomas  Jackson","775 29th Ave So",,"St. Petersburg",FL,33705,I,manager,CH,,100.00,,Jackson
1,2020-03-20,E,"LeNora  Robinson","2028 62nd Ave South",,"St. Petersburg",FL,33712,,,MO,"NSF returned check",50.00,,Robinson
2,2020-03-20,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"NSF fee returned check",2.00,,Anedot
4,2020-03-24,C,"LeNora  Robinson","2028 62nd Ave South",,"St. Petersburg",FL,33712,I,,MO,,50.00,,Robinson
22,2020-03-24,C,"Sharon  Jackson","2570 Gomaz Way South",,"St. Petersburg",FL,33712,I,,MO,,50.00,,Jackson
26,2020-03-24,C,"Duane  Ellerbrook","3026 4th Ave No",,"St. Petersburg",FL,33713,I,,CA,,35.00,,Ellerbrook
2,2020-03-28,C,"Veronica  Burge","7956 Hampton Lake Drive",,Tampa,FL,33647,I,Pharmaceutical<br>mgr,CH,,250.00,,Burge
1,2020-03-29,C,"Lucinda  Johnston","348 11th Avenue NE",,"St. Petersburg",FL,33701,I,,CH,,50.00,,Johnston
3,2020-03-31,E,"Anedot  Anedot","1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,fees,28.20,,Anedot
