"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11970,1,2022-05-19,C,"Tom Christopher McKone","2880 Deer Run",,"Tarpon Springs",fl,34688,S,Teacher,CA,,50.00,,McKone
11971,1,2022-06-01,E,"Supervisor of Elections","13001 Starkey Rd",,Largo,Fl,33773,,,MO,"Qualifying fee",25.00,,"Supervisor of Elections"
12081,1,2022-07-09,C,"David J Root","5151 Loquat Ct",,"Palm Harbor",fl,34685,I,,CH,,100.00,,Root
12081,2,2022-07-14,C,"David O Archie","512  E Martin Luther King Dr",,"Tarpon Springs",Fl,34689,I,,CA,,50.00,,Archie
12081,1,2022-07-17,E,"United States Postal Service","850 Lime St",,"Tarpon Springs",Fl,34689,,,MO,Stamps,12.00,,"United States Postal Service"
12081,1,2022-07-17,D,,,,,,,,~~,,,0.00,,
12081,2,2022-07-17,E,"David J Root","5151 Loquat Ct",,"Palm Harbor",fl,34685,,,RE,"Refund of Contribution",100.00,,Root
12081,3,2022-07-17,E,"Tom Christopher McKone","2880 Deer Run",,"Tarpon Springs",Fl,34688,,,RE,"Refund of Contribution",13.00,,McKone
12081,4,2022-07-17,E,"David O Archie","512  E Martin Luther King Dr",,"Tarpon Springs",Fl,34689,,,RE,"Refund of Contribution",50.00,,Archie
