"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10256,1,2021-10-07,C,"Victor M Ramos","PO Box 390413",,Deltona,FL,32739,S,Executive<br>Director,LO,,2000.00,,Ramos
10256,2,2021-10-17,C,"Rafi  Santos","1054 Wanderes Dr.",,Deltona,FL,32738,I,Professor,IK,website,250.00,,Santos
10256,3,2021-10-20,C,"Rafi  Santos","1054 Wanderes Dr.",,Deltona,FL,32738,I,,CH,,1.00,,Santos
10256,1,2021-10-20,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"Processing fee",0.52,,PayPal
10256,4,2021-10-21,C,"Aundra  Wallace","11125 Monarch Landing Dr.",,Jacksonville,FL,32257,I,Executive,CH,,250.00,,Wallace
10256,5,2021-10-21,C,"Tishria  Mindingall","PO Box 012475",,Miami,FL,33101,I,,CH,,100.00,,Mindingall
10256,6,2021-10-21,C,"Dorothy  Mindingall","3310 NW 80 Terr",,Miami,FL,33147,I,,CH,,100.00,,Mindingall
10256,7,2021-10-21,C,"Floridians for Opportunity","5471 Spring Hill Dr.",,"Spring Hill",FL,34606,C,PAC,CH,,1000.00,,"Floridians for Opportunity"
10256,8,2021-10-21,C,"Frederick  Karl","404 Stewart Park Lane",,DeLand,FL,32724,I,,CH,,100.00,,Karl
10256,2,2021-10-21,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",7.72,,PayPal
10256,3,2021-10-21,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
10256,4,2021-10-21,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
10256,9,2021-10-22,C,TRAFALGAR,"103 Commerce St.",,"Lake Mary",FL,32746,B,construction,CH,,500.00,,TRAFALGAR
10256,10,2021-10-22,C,"Catalina Craven","103 Commerce St.",,"Lake Mary",FL,32746,B,construction,CH,,500.00,,"Catalina Craven"
10256,11,2021-10-22,C,"PDL Construction","1749 South Lorraine Dr.",,Deltona,FL,32725,B,construction,CH,,1000.00,,"PDL Construction"
10256,12,2021-10-22,C,"Osteen Acquisition","103 Commerce St.",,"Lake Mary",FL,32746,B,Construction,CH,,500.00,,"Osteen Acquisition"
10256,13,2021-10-22,C,"Parma Deltona Inv Group","103 Commerce St.",,"Lake Mary",FL,32746,B,Construction<br>,CH,,500.00,,"Parma Deltona Inv Group"
10256,14,2021-10-22,C,"Howland Holding","103 Commerce St.",,"Lake Mary",FL,32746,B,construction,CH,,500.00,,"Howland Holding"
10256,15,2021-10-22,C,"Volusia Cap Group","103 Commerce St.",,"Lake Mary",FL,32746,B,Construction<br>,CH,,500.00,,"Volusia Cap Group"
10256,16,2021-10-25,C,"Blanca  Ramos","917 N. Union Circle",,Deltona,FL,32725,I,,CH,,100.00,,Ramos
10256,17,2021-10-25,C,"Robert  Cordero","961 Avery Meadows Way",,DeLand,FL,32724,I,retired,CH,,120.00,,Cordero
10256,18,2021-10-25,C,"Bruines  Ramirez","1540 Howland Blvd",,Deltona,FL,32738,I,,CH,,25.00,,Ramirez
10256,5,2021-10-25,E,CashApp,"1455 Market St",,"San Francisco",CA,94103,,,MO,"processing fee",0.38,,CashApp
10256,19,2021-10-26,C,"Grace  Guiterrez","631 S Orlando Ave.",,"Winter Park",FL,32789,I,,CH,,20.00,,Guiterrez
10256,20,2021-10-26,C,"Angelia  Staten","2521 NW 173 Terr",,Miami,FL,33056,I,,CH,,20.00,,Staten
10256,6,2021-10-26,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",1.07,,PayPal
10256,7,2021-10-26,E,Paypal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",1.07,,Paypal
10256,21,2021-10-27,C,"Joanally  Berns","52 Winding Creek Way",,"Ormond Beach",FL,32174,I,,CH,,30.00,,Berns
10256,22,2021-10-27,C,"Luis  Vazquez","608 S Amelia Ave",,DeLand,FL,32724,I,,CH,,20.00,,Vazquez
10256,8,2021-10-27,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",1.36,,PayPal
10256,9,2021-10-27,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",1.07,,PayPal
10256,23,2021-10-28,C,"Yesenia  Vega","32831 Foxfire Ln",,DeLand,FL,32720,I,,CH,,50.00,,Vega
10256,24,2021-10-28,C,"Keith  Vega","32831 Foxfire Ln",,DeLand,FL,32720,I,,CH,,50.00,,Vega
10256,10,2021-10-28,E,"Cash App","1455 Market St",,"San Francisco",CA,94103,,,MO,"processing fee",0.75,,"Cash App"
10256,11,2021-10-28,E,"Cash App","1455 MArket St",,"San Francisco",CA,94103,,,MO,"processing fee",0.75,,"Cash App"
10295,1,2021-11-01,C,"Joseph  Rosado","761 Bulsa Drive",,"Altamonte Springs",FL,32714,I,Physician,CH,,1000.00,,Rosado
10295,2,2021-11-01,C,"Hector  Samario","19146 NW 18th Ct.",,"Pembroke Pines",FL,33029,I,Executive,CH,,500.00,,Samario
10295,3,2021-11-01,C,"Tia  Rush","31 Potomac Dr",,"Palm Coast",FL,32164,I,,CH,,20.00,,Rush
10295,1,2021-11-01,E,"Cash App","1455 Market St.",,"San Francisco",CA,94103,,,MO,"processing fee",15.00,,"Cash App"
10295,2,2021-11-01,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",1.07,,PayPal
10295,4,2021-11-02,C,"Oziel  Zapien","1673 Blue Grass Blvd",,DeLand,FL,32724,I,,CH,,100.00,,Zapien
10295,3,2021-11-02,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
10295,5,2021-11-03,C,"Sergia  Cardenas","361 North Rd",,Pierson,FL,32180,I,,CH,,50.00,,Cardenas
10295,6,2021-11-03,C,"Ricardo  Marrero","3136 Canterbury St.",,Deltona,FL,32738,I,,CH,,100.00,,Marrero
10295,4,2021-11-03,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",1.94,,PayPal
10295,5,2021-11-03,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fees",3.38,,PayPal
10295,7,2021-11-05,C,"John  Masiarczyk","2025 Adelia Blvd.",,Deltona,FL,32725,I,,CH,,100.00,,Masiarczyk
10295,8,2021-11-05,C,"Rafael  Garcia","125 Verde Way ",,Debary,FL,32713,I,Pharmacist,CH,,200.00,,Garcia
10295,9,2021-11-05,C,"Angelia  Staten","2521 NW 173 Terr",,Miami,FL,33056,I,,CH,,10.00,,Staten
10295,6,2021-11-05,E,Paypal,"2211 North First St",,"San Jose",CA,95131,,,MO,processing<br>fees,0.78,,Paypal
10295,10,2021-11-07,C,"Robert  Ocon","8201 NW 8th St.",,Miami,FL,33126,I,,CH,,25.00,,Ocon
10295,7,2021-11-07,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fees",1.21,,PayPal
10295,11,2021-11-12,C,"Robert  McFall","1401 Clipper Terr",,Deltona,FL,32725,I,,CH,,100.00,,McFall
10295,12,2021-11-13,C,"Angelia  Staten","2521 NW 173 Terr",,Miami,FL,33056,I,,CH,,10.00,,Staten
10295,8,2021-11-13,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fees",0.78,,PayPal
10295,13,2021-11-15,C,Gallo8,"833 SW 29th Ave.",,Miami,FL,33135,B,Gym,CH,,353.00,,Gallo8
10295,14,2021-11-15,C,"Rae  McGough","1126 S Cooper Dr.",,Deltona,FL,32725,I,,CH,,25.00,,McGough
10295,9,2021-11-15,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fees",1.21,,PayPal
10295,15,2021-11-17,C,"Lisa  Rodriquez","317 Shadydale Ct.",,Deltona,FL,32725,I,,CH,,100.00,,Rodriquez
10295,10,2021-11-17,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fees",3.38,,PayPal
10295,16,2021-11-20,C,"Angelia  Staten","2521 NW 173 Terr",,Miami,FL,33056,I,,CH,,10.00,,Staten
10295,11,2021-11-20,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fees",0.78,,PayPal
10295,17,2021-11-27,C,"Rafael  Ramirez","23 Eagle Ct.",,"Ormond Beach",FL,32174,I,Executive,CH,,200.00,,Ramirez
10295,18,2021-11-28,C,"Blanca  Ramos","917 N. Union Circle",,Deltona,FL,32725,I,,IK,"petition copies",25.00,,Ramos
10354,1,2021-12-08,C,"Waste Pro","2101 W State Rd 434",,Longwood,FL,32779,B,Solid<br>waste,CH,,500.00,,"Waste Pro"
10354,1,2021-12-09,E,PayPal,"2211 North First St.",,"San Jose ",CA,95121,,,MO,"processing fee",1.94,,PayPal
10354,2,2021-12-09,E,Fairwinds,"111 Howland Blvd.",,Deltona,FL,32738,,,MO,"Service Fee",2.00,,Fairwinds
10354,2,2021-12-13,C,"Dolores  Guzman","808 S Hancock DR.",,Deltona,FL,32725,I,,CH,,50.00,,Guzman
10354,3,2021-12-15,C,"Fowler, Feency & Assoc","28 W Central Blvd.",,Orlando,FL,32801,B,"law firm",CH,,250.00,,"Fowler, Feency & Assoc"
10354,3,2021-12-16,E,PayPal,"2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",3.38,,PayPal
10354,4,2021-12-20,C,"Jacquelyn  Lewis","100 Fallen Timber Trail",,DeLand,FL,32724,I,,CH,,100.00,,Lewis
10354,4,2021-12-26,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",1.94,,PayPal
10354,5,2021-12-28,C,"Shontee  Staten","8606 SW 3rd St.",,"Pembroke Pines",FL,33025,I,,CH,,50.00,,Staten
10437,1,2022-01-03,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",1.21,,PayPal
10437,1,2022-01-03,C,"Dolores  Guzman","808 S Hancock DR.",,Deltona,FL,32725,I,,CH,,25.00,,Guzman
10437,2,2022-01-08,C,"Joie  Alexander","1930 Seclusion DR.",,"Port Orange",FL,32128,I,,CH,,100.00,,Alexander
10437,2,2022-01-25,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",3.38,,PayPal
10437,3,2022-01-25,C,"Edwin  LaSanta","459 Haversham Rd.",,Deltona,FL,32725,I,,CH,,100.00,,LaSanta
10437,3,2022-01-26,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",1.94,,PayPal
10437,4,2022-01-26,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",6.27,,PayPal
10437,4,2022-01-26,C,"Yolanda  Ellis","7780 NW 22Ct.",,"Pembroke Pines",FL,33024,I,,CH,,50.00,,Ellis
10437,5,2022-01-26,C,"Marisol  Lopez","15 Boulevard Parkway",,Rochester,NY,14612,I,Executive,CH,,200.00,,Lopez
10437,7,2022-01-28,C,"Stix and Stone DBA Cigar Hustl","829 Deltona Blvd",,Deltona,FL,32725,B,Owner,CH,,300.00,,"Stix and Stone DBA Cigar Hustl"
10437,5,2022-01-28,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",7.72,,PayPal
10437,6,2022-01-28,C,"Paul  Velez","5281 SW 141 Terr",,Miramar,FL,33027,I,Executive,CH,,250.00,,Velez
10491,5,2022-02-01,E,Fairwinds,"111 Howland Blvd.",,Deltona,FL,32738,,,MO,"processing fee",2.00,,Fairwinds
10491,1,2022-02-03,C,"Dolores  Guzman","808 S Hancock DR.",,Deltona,FL,32725,I,,CH,,25.00,,Guzman
10491,1,2022-02-03,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",1.21,,PayPal
10491,2,2022-02-10,C,"Nancy  Schleicher","1460 Baton Dr.",,Deltona,FL,32725,I,,CH,,25.00,,Schleicher
10491,3,2022-02-10,C,"C.J.  Sheehan","1190 Stoneville St.",,Deltona,FL,32725,I,,CH,,100.00,,Sheehan
10491,4,2022-02-10,C,"Strategic Acct.","120 Stone Post Rd",,Longwood,FL,32779,B,Business<br>Owner,CH,,500.00,,"Strategic Acct."
10491,10,2022-02-11,C,"Dolores  Guzman","808 S Hancock DR.",,Deltona,FL,32725,I,Healthcare,IK,"H wire yard sign holders",210.00,,Guzman
10491,5,2022-02-12,C,"Benjamin  Perkins","487 E. Lehigh",,Deltona,FL,32738,I,Retired,CH,,150.00,,Perkins
10491,6,2022-02-13,C,"Sheilack  Pabon","469 NE 207 Lane",,Maimi,FL,33179,I,,CH,,50.00,,Pabon
10491,2,2022-02-13,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",1.94,,PayPal
10491,7,2022-02-16,C,"Nellyvette  Lopez","1526 Monroe St",,DeLand,FL,32720,I,,CH,,50.00,,Lopez
10491,3,2022-02-16,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",1.94,,PayPal
10491,8,2022-02-18,C,"Robert  Slezak","447 Forest PL",,"The Village",FL,32162,I,,CH,,50.00,,Slezak
10491,9,2022-02-18,C,"Mary  Hurst","6 Arika at lionspaw",,"Daytona Beach",FL,32124,I,Retired,CH,,350.00,,Hurst
10491,4,2022-02-18,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95121,,,MO,"processing fee",1.94,,PayPal
10491,6,2022-02-28,E,"Fairwinds  Fairwinds","111 Howland Blvd.",,Deltona,FL,32738,,,MO,"processing fee",2.00,,Fairwinds
10579,1,2022-03-02,C,"Billie  Wheeler","3 oceans west blvd",,"Daytona Beach ",FL,32118,I,"Retired ",CH,,200.00,,Wheeler
10579,2,2022-03-04,C,"Dolores   Guzman","808 s. Hancock Dr ",,"Deltona ",FL,32725,I,,CH,,25.00,,"Guzman "
10579,3,2022-03-04,C,"Barbara   Grimm","1605 w French ave",,"Orange City ",FL,32763,I,,CH,,50.00,,Grimm
10579,1,2022-03-04,E,Paypal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.21,,Paypal
10579,2,2022-03-04,E,Paypal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.94,,Paypal
10579,4,2022-03-05,C,"Bill  Griffin","6193 shoreline dr",,"Port Orange ",FL,32127,I,,CH,,100.00,,Griffin
10579,3,2022-03-05,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
10579,4,2022-03-09,E,Paypal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",29.39,,Paypal
10579,5,2022-03-10,C,"Aubrey  Long","5441 Frederick lake dr",,"Port Orange ",FL,32128,I,,CH,,100.00,,Long
10579,6,2022-03-12,C,"Oliver   Gilbert","3261 nw 208 terr",,"Miami Gardens ",FL,33056,I,"Lawyer ",CH,,1000.00,,Gilbert
10579,7,2022-03-16,C,"Eli & Mary I Schaperow","902 sweetbrier dr",,"Deltona ",FL,32725,I,,CH,,100.00,,Schaperow
10579,8,2022-03-16,C,"Emily  Smith","113 sea st ",,"New Smyrna Beach ",FL,32168,I,,CH,,25.00,,Smith
10579,5,2022-03-16,E,Paypal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,Paypal
10579,6,2022-03-16,E,Paypal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.21,,Paypal
10579,9,2022-03-18,C,"Suze  Peace","1571 Alanson dr",,"DeLand ",FL,32724,I,"Retired ",CH,,103.48,,Peace
10579,7,2022-03-22,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.48,,PayPal
10579,10,2022-03-31,C,"Richard  Thripp","265 Hickory Ave",,"Orange City",FL,32763,I,,CH,,100.00,,Thripp
10579,8,2022-03-31,E,Paypal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,Paypal
10775,1,2022-04-03,C,"Dolores  Guzman","808 S. Hancock Dr.",,Deltona,FL,32725,I,,CH,,25.00,,Guzman
10775,1,2022-04-03,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.21,,PayPal
10775,2,2022-04-04,C,"Edwin  LaSanta","459 Haversham Rd",,Deltona,FL,32725,I,,CH,,51.99,,LaSanta
10775,2,2022-04-04,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"processing fee",1.99,,PayPal
10775,3,2022-04-05,C,"Awilda  Roman","1309 Bonner Dr.",,"Killeen ",TX,76549,I,,IK,"Business cards",50.00,,Roman
10775,4,2022-04-29,C,"Jennifer  Coen","***Protected Voter***",,,,,I,Accountant,CH,,250.00,,Coen
10880,1,2022-05-01,E,Fairwinds,"111 Howland Blvd",,Deltona,FL,32738,,,MO,"Service Fee",4.00,,Fairwinds
10880,1,2022-05-03,C,"Dolores  Guzman","808 S. Hancock Dr.",,Deltona,FL,32725,I,,CH,,25.00,,Guzman
10880,2,2022-05-03,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.21,,PayPal
10880,2,2022-05-04,C,"Jackie Store","1524 Casey Lane",,"Port Orange",FL,32129,B,,CH,,100.00,,"Jackie Store"
10880,3,2022-05-04,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"Processing fee",3.38,,PayPal
10880,3,2022-05-13,C,"Robin  Markus","2972 Gibraltar Blvd",,"New Smyrna Bch",FL,32168,I,,CH,,25.00,,Markus
11082,1,2022-06-01,C,"Denise  White","705 Cloverleaf Blvd",,Deltona,FL,32725,I,Insurance,CH,,200.00,,White
11082,2,2022-06-01,C,"Emily  Rivera","199 Jacobs Landing Ct",,DeLand,FL,32724,I,,CH,,25.00,,Rivera
11082,1,2022-06-01,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",6.27,,PayPal
11082,2,2022-06-01,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.21,,PayPal
11082,3,2022-06-03,C,"Dolores  Guzman","808 S. Hancock Dr.",,Deltona,FL,32725,I,,CH,,25.00,,Guzman
11082,3,2022-06-03,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.21,,PayPal
11082,4,2022-06-03,E,Fairwinds,"111 Howland Blvd",,Deltona,FL,32738,,,MO,"service fee",2.00,,Fairwinds
11082,5,2022-06-14,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Qualifying fee",1911.92,,"Supervisor of Elections"
11082,6,2022-06-16,E,"Victor  Ramos","PO Box 390413",,Deltona,FL,32739,,,RM,"Campaign signs/literature",2760.00,,Ramos
11082,4,2022-06-17,C,"William  Oconnor","2883 Stags Leap DR",,"Orange City",FL,32763,I,,CH,,50.00,,Oconnor
11082,7,2022-06-17,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.94,,PayPal
11396,1,2022-07-02,E,Fairwinds,"111 Howland Blvd",,Deltona,FL,32738,,,MO,"service fee",2.00,,Fairwinds
11396,1,2022-07-07,C,"Dolores  Guzman","808 S. Hancock Dr.",,Deltona,FL,32725,I,,CH,,25.00,,Guzman
11396,2,2022-07-07,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.21,,PayPal
11396,2,2022-07-08,C,"Phillip  Giorno","PO Box 71",,Cassadaga,FL,32738,I,,CH,,100.00,,Giorno
11396,3,2022-07-09,C,"John  Rogers","1012 Wadsworth Way",,Bunnell,FL,32110,I,Business<br>Owner,CH,,150.00,,Rogers
11396,4,2022-07-09,C,"Pat  Northey","2310 Carson Lane",,Deltona,FL,32738,I,,CH,,100.00,,Northey
11396,3,2022-07-09,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",4.83,,PayPal
11396,4,2022-07-09,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
11564,1,2022-07-16,C,"Serendipity Tech","1397 Winterville St.",,Deltona,FL,32725,B,,CH,,100.00,,"Serendipity Tech"
11564,2,2022-07-16,C,"Maria  Vigo","2609 Tansboro Dr.",,Deltona,FL,32725,I,,CH,,50.00,,Vigo
11564,3,2022-07-16,C,"Patricia  Harkness","1349 Freeport Dr.",,Deltona,FL,32725,I,,CA,,5.00,,Harkness
11564,4,2022-07-16,C,"Jacqueline  Davis","1410 Shady Meadow Ln",,Deland,FL,32724,I,,CA,,20.00,,Davis
11564,5,2022-07-16,C,"Edwin  LaSanta","459 Haversham Rd",,Deltona,FL,32725,I,,CH,,50.00,,LaSanta
11564,1,2022-07-16,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
11564,2,2022-07-16,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.94,,PayPal
11564,3,2022-07-16,E,"West Volusia Regional Chamber","184 Treemont Dr.",,"Orange City",FL,32763,,,MO,"Hob Nob",100.00,,"West Volusia Regional Chamber "
11564,6,2022-07-20,C,"Yamil  Morales","820 Courtland Blvd",,Deltona,FL,32738,I,,CH,,100.00,,Morales
11564,4,2022-07-20,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"Processing fee",3.38,,PayPal
11564,5,2022-07-20,E,"Victor  Ramos","PO Box 390413",,Deltona,FL,32739,,,MO,"Reimbursement for voters list & bbq event",30.00,,Ramos
11564,7,2022-07-21,C,"Carol  Lawrence","522 Newhall Ln",,Debary,FL,32713,I,Business<br>owner,CH,,150.00,,Lawrence
11697,1,2022-07-26,C,"Eddie  Molina","***Protected Voter***",,,,,I,,CH,,100.00,,Molina
11697,1,2022-07-26,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
11697,2,2022-07-29,C,"William  Oconnor","2883 Stags Leap DR",,"Orange City",FL,32763,I,,CH,,50.00,,Oconnor
11697,2,2022-07-29,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.94,,PayPal
11805,1,2022-08-03,C,"Dolores  Guzman","808 S. Hancock Dr.",,Deltona,FL,32725,I,,CH,,25.00,,Guzman
11805,1,2022-08-03,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.21,,PayPal
11910,1,2022-08-06,C,"Derrick  Henry","231 Birkdale Dr.",,"Daytona Beach",FL,32124,I,,CH,,100.00,,Henry
11910,1,2022-08-06,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
11910,2,2022-08-06,E,Fairwinds,"111 Howland Blvd",,Deltona,FL,32738,,,MO,"service fee",2.00,,Fairwinds
11910,3,2022-08-09,E,"Victor  Ramos","PO Box 390413",,Deltona,FL,32739,,,MO,"reimbursement for marketing ",903.00,,Ramos
12134,1,2022-08-24,C,"Dolores  Guzman","808 S. Hancock Dr.",,Deltona,fl,32725,I,,CH,,100.00,,Guzman
12134,1,2022-08-24,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
12222,1,2022-08-30,C,"Lynn  Hogansom","PO Box 1022",,DeLand,FL,32721,I,,CH,,100.00,,Hogansom
12222,1,2022-08-30,E,Fairwinds,"111 Howland Blvd",,Deltona,FL,32738,,,MO,"Service fee",2.00,,Fairwinds
12222,2,2022-08-30,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
12222,2,2022-08-31,C,"Kristy  White","265 Hickpry Ave.",,"Orange City",FL,32763,I,,CH,,100.00,,White
12222,3,2022-08-31,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
12222,3,2022-09-06,C,"Edwin  LaSanta","459 Haversham Rd",,Deltona,FL,32725,I,,CH,,100.00,,LaSanta
12222,4,2022-09-06,E,"Victor  Ramos","PO Box 390413",,Deltona,FL,32739,,,MO,"reimbursement for marketing",665.14,,Ramos
12222,5,2022-09-06,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
12356,1,2022-09-10,C,"Rafael  Garcia","125 Verde Way",,Debary,FL,32713,I,Pharmacist,CH,,200.00,,Garcia
12356,2,2022-09-15,C,"Barbara  Masiarczyk","2025 Adelia Blvd",,Deltona,FL,32725,I,,CH,,100.00,,Masiarczyk
12356,3,2022-09-17,C,"Jennifer  Coen","***Protected Voter***",,,,,I,Accountant,CH,,500.00,,Coen
12356,4,2022-09-17,C,"Yesennea  Baiga","917 N. Union Circle",,"Deltona ",FL,32725,I,,CH,,50.00,,Baiga
12356,1,2022-09-17,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",14.94,,PayPal
12418,1,2022-09-24,C,"Dolores  Guzman","808 S. Hancock Dr.",,Deltona,FL,32725,I,,CH,,100.00,,Guzman
12418,2,2022-09-24,C,"Cynthia  Kwalwasser","606 White Oak Way",,DeLand,FL,32720,I,,CH,,15.00,,Kwalwasser
12418,3,2022-09-24,C,"William  Kwalwasser","606 White Oak Way",,DeLand,FL,32720,I,,CH,,10.00,,Kwalwasser
12418,1,2022-09-24,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"Processing fee",3.38,,PayPal
12418,2,2022-09-24,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",0.78,,PayPal
12418,3,2022-09-24,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",0.92,,PayPal
12418,4,2022-10-05,C,"Jackie Store","1524 Casey Lane",,"Port Orange",FL,32129,I,,CH,,40.00,,"Jackie Store"
12418,4,2022-10-05,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.65,,PayPal
12471,2,2022-10-08,C,"Volusia Real Estate","425 S. Volusia Ave.",,"Orange City",FL,32763,B,PAC,CH,,1000.00,,"Volusia Real Estate"
12471,1,2022-10-08,C,PDL,"1749 South Lorraine Dr.",,Deltona,FL,32725,B,Construction,CH,,1000.00,,PDL
12471,1,2022-10-09,E,Fairwinds,"111 Howland Blvd",,Deltona,FL,32738,,,MO,"service fee",2.00,,Fairwinds
12471,3,2022-10-10,C,"Bruines  Ramirez","1540 Howland Blvd",,Deltona,FL,32738,I,Health<br>executive,IK,t-shirts,324.00,,Ramirez
12471,4,2022-10-17,C,"Charleen  Smith","2299 E. Firwood Dr.",,Deltona,FL,32725,I,,CH,,50.00,,Smith
12471,2,2022-10-17,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",1.94,,PayPal
12471,3,2022-10-21,E,"Victor  Ramos","PO Box 390413",,Deltona,FL,32739,,,MO,"Reimbursement for website",309.00,,Ramos
12584,1,2022-10-22,C,"George  Newbern","100 north Rd",,Enterprise,FL,32726,I,retired,CH,,200.00,,Newbern
12584,2,2022-10-24,C,"Dolores  Guzman","808 S. Hancock Dr.",,Deltona,FL,32725,I,,CH,,100.00,,Guzman
12584,1,2022-10-24,E,"PayPal  PayPal","2211 North First St.",,"San Jose",CA,95131,,,MO,"processing fee",3.38,,PayPal
12584,3,2022-10-26,C,"Dana  Dunmine","795 Briarwood Ct",,"Orange City",FL,32763,I,,CH,,100.00,,Dunmine
12584,4,2022-10-26,C,"Volusia County Dem Exec Commit","PO Box 11613",,"Daytona Beach",FL,32120,C," Exec<br>Commit",CH,,200.00,,"Volusia County Dem Exec Commit"
12584,2,2022-11-01,E,"Top Flight Strategy LLC","2750 Taylor Ave. S-A-42",,Orlando,FL,32806,,,MO,"Marketing & mail pieces",12828.82,,"Top Flight Strategy LLC"
12868,1,2022-11-10,E,Topflight,"2750 Taylor Ave",,Orlando,FL,32806,,,MO,Marketing,670.38,,Topflight
12868,2,2022-11-10,E,"Fairwinds Fairwinds","111 Howland Blvd",,Deltona,FL,32738,,,MO,"service fee",2.00,,Fairwinds
12868,3,2022-12-09,E,"Fairwinds Fairwinds","111 Howland Blvd",,Deltona,FL,32738,,,MO,service<br>fee,4.00,,Fairwinds
12868,4,2022-12-30,E,"Victor Ramos Ramos","1540 Howland Blvd",,Deltona,FL,32738,,,MO,"loan reimbursement",1506.71,,Ramos
