"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-24,C,"Brenda  Mallon","12100 W. Golf Drive",,Miami,FL,33167-2627,I,,CH,,100.00,,Mallon
1,2022-07-24,E,"Urban Initiatives, Inc.","P.O.Box 824915",,"Pembroke Pines ",FL,33082,,,MO,"TV & Radio consulting and buy",16100.00,,"Urban Initiatives, Inc. "
2,2022-07-24,E,"Urban Initiatives, Inc.","P.O. Box 824915",,"Pembroke Pines ",FL,33082,,,MO,"Printed material and direct mail",6700.00,,"Urban Initiatives, Inc. "
3,2022-07-24,E,"Bahamian Restaurant",,"6301 N.W. 6th Avenue",Miami,FL,33150,,,MO,Lunch/meeting,42.00,,"Bahamian Restaurant"
4,2022-07-25,C,"Alma  Smith","9910Timmons Road",,Thonotosassa,FL,33592,I,,CH,,100.00,,Smith
2,2022-07-26,C,"Sarah  Grimsley","13040 N.W. 12th Avenue",,"North Miami ",FL,33168,I,,CH,,50.00,,Grimsley
3,2022-07-27,C,"Local 1403 PAC  Dade County Fire Fighters","8000 N.W. 21st Street","Suite No. 222",Miami,FL,33122,B,Firefighters,CH,,1000.00,,"Dade County Fire Fighters"
4,2022-07-29,E,"Home Depot","950 S.E. 12th Street",,Hialeah,FL,33010,,,MO,"Cable ties",48.52,,"Home Depot"
5,2022-07-29,E,"Paypal, Inc.","2211 First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",21.74,,"Paypal, Inc. "
