"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11,2020-06-13,C,"Michael  Schottey","300 Canopy Walk Lane","Apt 312","Palm Coast",FL,32137,S,Marketing/Consulting,IK,"Hardware<br>for Large<br>Signs<br>(Home<br>Depot)",219.18,,Schottey
2,2020-06-14,C,"Mary  Howland","128 SECRETARY TRAIL",,"Palm Coast",FL,32134,I,,CH,,26.27,,Howland
12,2020-06-14,C,"Michael  Schottey","300 Canopy Walk Lane","Apt 312","Palm Coast",FL,32137,S,Marketing/Consulting,IK,"Hardware for Large Signs (Ace)",76.08,,Schottey
1,2020-06-15,E,"Orion Press","13995 SW 144th Ave ",#206,Miami,FL,33186,,,MO,Mailing,1771.06,,"Orion Press"
2,2020-06-16,E,Mailchimp,"675 Ponce De Leon Ave NE ",#5000,Atlanta,GA,30308,,,MO,"Email Marketing",29.99,,Mailchimp
3,2020-06-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",250.00,,Facebook
3,2020-06-20,C,"Demetrios  Maroosis","8 Zanzibar Ct",,"Palm Coast",FL,32164,I,,CH,,21.08,,Maroosis
4,2020-06-24,C,"Zac  Beach","1853 Porter St SW",#2,Wyoming,MI,49519,I,,CH,,21.08,,Beach
1,2020-06-25,C,"Palm Coast Democratic Club","25 Barkley Ln",,"Palm Coast",FL,32137,B,Political<br>Club,CH,,250.00,,"Palm Coast Democratic Club"
5,2020-06-25,C,"Lindsay  Dolamore","2298 Colbert Lane",,"Palm Coast",FL,32137,I,Grand<br>Living<br>Realty,CH,,519.52,,Dolamore
6,2020-06-26,C,"Kyla  Sabate","28 Ryker Lane",,"Palm Coast",FL,32164,I,Digital<br>Marketing,CH,,52.23,,Sabate
7,2020-06-26,C,"Thomas  O'Malley","6 Brockton Lane",,"Palm Coast",FL,32164,I,Retired,CH,,104.15,,O'Malley
8,2020-06-26,C,"Charles  Burkhart","8 Ibis Court",,"Palm Coast",FL,32137,I,Information<br>Technology,CH,,104.15,,Burkhart
9,2020-06-26,C,"Leslie  Giscombe","27 Wood Amber Lane",,"Palm Coast",FL,32164,I,AAEA,CH,,25.00,,Giscombe
10,2020-06-26,C,"Cesar  Zambrano","128 Westchester Ln",,"Palm Coast",FL,32164,I,Digital<br>Marketing,CH,,21.08,,Zambrano
