"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-27,C,"Kimare  Dyer","***Protected Voter***",,,,,I,Attorney-,CH,,100.00,,Dyer
2,2020-06-27,C,"Monica  Vigues-pitan","10122 SW 139 St.",,Miami,FL,33176,I,Attorney-,CH,,25.00,,Vigues-pitan
3,2020-06-27,C,"Chad  Quelch","8522 NW 7th Court",,"Pembroke Pines",FL,33024,I,Manager-,CH,,50.00,,Quelch
4,2020-06-27,C,"Sheldon  Gordon","8304 Glen Robbin CT",,Clinton,MD,20735,I,Supervisory<br>Nutritionist-,CH,,20.20,,Gordon
5,2020-06-27,C,"Jeffrey  Codallo","8824 SW 176 Terrace",,"Palmetto Bay",Fl,33157,I,Not<br>Employed-,CH,,250.00,,Codallo
6,2020-06-27,C,"Davicka  Thompson","401 N Rosemary Avenue",,"West Palm Beach",Fl,33401,I,Business<br>Consultant-,CH,,100.00,,Thompson
7,2020-06-27,C,"Christopher  Morgan","4806 Tudorville Place",,Olney,MD,20832,I,Accountant-,CH,,50.00,,Morgan
8,2020-06-27,C,"Tracy  Slavens","701 Brickell Avenue ","Suite 3300",Miami,FL,33131,I,Attorney-,CH,,500.00,,Slavens
9,2020-06-27,C,"Olivier  Michael","7710 Knightwing Circle",,"Fort Myers",Fl,33912,I,Pilot-,CH,,100.00,,Michael
10,2020-06-28,C,"Jennifer   M  Prince","9334 SW 149 Street",,Miami,Fl,33176,I,Not<br>Employed-,CH,,25.00,,Prince
11,2020-06-28,C,"Beverly  Fray","21225 NE 9th Court  ","Apt 1",Miami,Fl,33179,I,"Reg. Nurse",CH,,35.00,,Fray
12,2020-06-28,C,"Kimberly  Gilchrist-Wynter","15050 SW 153 Pl",,Miami,Fl,33196,I,Academic<br>Coordinator-,CH,,50.00,,Gilchrist-Wynter
13,2020-06-28,C,"Steven  Weinger","1881 S Bayshore Dr",,Miami,Fl,33133,I,Attorney,CH,,250.00,,Weinger
14,2020-06-28,C,"Maxine  Reyes","701 S Howard Ave ","Suite 106346",Tampa,Fl,33606,I,Not<br>Employed-,CH,,50.00,,Reyes
15,2020-06-28,C,"Alfredo  Acosta","3741 SW 160th Ave",,Miramar,Fl,33027,I,Executive,CH,,50.00,,Acosta
16,2020-06-28,C,"Lorna  Miller","***Protected Voter***",,,,,I,CEO-,CH,,20.20,,Miller
17,2020-06-28,C,"Rashida  Bartley","660 Ralph McGill",,Atlanta,Ga,30312,I,Entrepreneur-,CH,,250.00,,Bartley
18,2020-06-28,C,"John  Gay","5152 SW 173rd Ave",,Miramar,Fl,33029,I,Accountant-,CH,,250.00,,Gay
19,2020-06-28,C,"Derrick  Kelly","PO BOX 12708",,Miami,Fl,33101,I,Attorney-,CH,,100.00,,Kelly
20,2020-06-28,C,"Lisa  Watkins","1577 Trailview Way",,Atlanta,Ga,30329,I,Project<br>manager-,CH,,25.00,,Watkins
21,2020-06-28,C,"Shekida  Smith-Sandy","7107 Davis Street",,Alexandria,Va,22306,I,Attorney-,CH,,100.00,,Smith-Sandy
85,2020-06-29,C,"GARY  MATALON"," 3030 N.E. 188th Street",#704,Aventura,Fl,33180,I,CEO-,CH,,1000.00,,MATALON
22,2020-06-29,C,"Nadine  Sanchez","***Protected Voter***",,,,,I,Registered<br>Nurse-,CH,,15.00,,Sanchez
23,2020-06-29,C,"MCKENZIE  MOORE","***Protected Voter***",,,,,I,Case<br>Manager-,CH,,25.00,,MOORE
24,2020-06-29,C,"Damian P.  Gregory","11342 Southwest 163rd Street",,Miami,Fl,33157,I,Activist-,CH,,20.20,,Gregory
25,2020-06-29,C,"Janet  Altman","1900 Sunset Harbor Drive ",#1901,"Miami Beach",Fl,33139,I,Marketing<br>Director,CH,,50.00,,Altman
26,2020-06-29,C,"Donovan  Hinds","79 Pleasant Hill Lane",,Tamarac,Fl,33319,I,Compliance<br>Coord-,CH,,75.00,,Hinds
27,2020-06-29,C,"Theresa  Evans","16696 SW 113 Court",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Evans
28,2020-06-29,C,"Les  Pantin","2699 Tigertail Avenue #13",,Miami,Fl,33133,I,Consultant-,CH,,75.00,,Pantin
29,2020-06-29,C,"Muchelle  Bolt","13400 SW 196 Street",,Miami,Fl,33177,I,Educator-,CH,,10.00,,Bolt
30,2020-06-29,C,"Jennifer  Figueroa","9501 SW 171 place",,Miami,Fl,33196,I,Compliance<br>Officer-,CH,,50.00,,Figueroa
31,2020-06-29,C,"Emilie  Baird","1825 Ponce de Leon Blvd"," #590","Coral Gables",Fl,33134,I,Consultant-,CH,,75.00,,Baird
32,2020-06-29,C,"Joseph  Goldstein","1415 20th Street",,"Miami Beach",Fl,33139,I,Attorney-,CH,,500.00,,Goldstein
33,2020-06-29,C,"Sophie  Brion","12929 La Rochelle Circle",,"Palm Beach Gardens",Fl,33410,I,Consultant-,CH,,200.00,,Brion
34,2020-06-29,C,"Gloria  Martin","14680 Fillmore Street",,Miami,Fl,33176,I,School<br>Counselor-,CH,,100.00,,Martin
35,2020-06-29,C,"DARREN  GREGORY","11342 SW 163 STREET",,Miami,Fl,33157,I,Career<br>counselor-,CH,,5.00,,GREGORY
36,2020-06-29,C,"Kiwami  Livingston","6815 Biscayne Blvd ",103-353,Miami,Fl,33138,I,Consultant-,CH,,50.00,,Livingston
37,2020-06-29,C,"Marlon  Hill","13525 SW 119 Ave",,Miami,Fl,33816,I,Attorney-,LO,,86.00,,Hill
38,2020-06-29,C,"Joyce  Bloch","3000 Island Blvd ",#2320,Aventura,Fl,33160,I,Not<br>Employed-,CH,,750.00,,Bloch
49,2020-06-30,C,MBAF,"1450 Brickell Ave. ","18th Floor",Miami,Fl,33131,B,"CPA Firm-",CH,,1000.00,,"MBAF "
50,2020-06-30,C,"Rene  Acosta","161 SW 25TH RD",,Miami,Fl,33181,I,Insurance<br>Broker-,CH,,25.00,,Acosta
51,2020-06-30,C,"Marcia  Smith","3037 La Mirage Drive",,Lauderhill,Fl,33319,I,Director-,CH,,49.00,,Smith
52,2020-06-30,C,"Jeremy  McLymont","11575 City Hall Promenade",,Miramar,Fl,33025,I,Public<br>Defender-,CH,,25.00,,McLymont
53,2020-06-30,C,"Katherine  Chin","17011 SW 86 AVE",,Miami,Fl,33157,I,Attorney-,CH,,250.00,,Chin
54,2020-06-30,C,"Heather  Bertrand","10837 SW 225 St",,Miami,Fl,33157,I,Not<br>Employed-,CH,,50.00,,Bertrand
55,2020-06-30,C,"David  Kennedy","15830 SW 103 Court",,Miami,Fl,33157,I,Teacher-,CH,,50.00,,Kennedy
56,2020-06-30,C,"Pamela  Garel","7937 West Drive ","Apt. A","Miami Beach",Fl,33141,I,Not<br>Employed-,CH,,100.00,,Garel
57,2020-06-30,C,"Paula  Black","310 Catalonia Ave.",,"Coral Gables",Fl,33134,I,Coach-,CH,,100.00,,Black
58,2020-06-30,C,"Veersamy  Samuel","3644 S.W 92nd Ave",,Miramar,Fl,33025,I,"Project<br>Manager -",CH,,100.00,,Samuel
59,2020-06-30,C,"Rendell  Brewster","16115 SW 117 AVE ",A-14,Miami,Fl,33177,I,Not<br>Employed-,CH,,100.00,,Brewster
60,2020-06-30,C,"Belinda  Scott","18107 SW 4th Court",,"Pembroke Pines",Fl,33029,I,Attorney-,CH,,50.00,,Scott
61,2020-06-30,C,"Shauna  Longmore","75 SW 18 Ave",,Homestead,Fl,33030,I,Not<br>Employed-,CH,,100.00,,Longmore
62,2020-06-30,C,"Rozann  De Freitas","4964 Egret Court",,"Coconut Creek",Fl,33073,I,Health<br>Care<br>Admin-,CH,,50.00,,"De Freitas"
63,2020-06-30,C,"Kristoffer  Doura","7745 SW 86th Street ",D123,Miami,Fl,33143,I,Financial<br>Planner-,CH,,100.00,,Doura
64,2020-06-30,C,"Rafael  Saldana","640 Santander Ave ","Apt 1","Coral Gables",Fl,33134,I,Risk<br>Advisor-,CH,,25.00,,Saldana
65,2020-06-30,C,"Carolina  Jayaram","3415 Prairie Ave",,"Miami Beach",FL,33140,I,Executive<br>Director-,CH,,100.00,,Jayaram
66,2020-06-30,C,"Donnise  Webb","12367 SW 145th St",,Miami,Fl,33186,I,Attorney-,CH,,50.00,,Webb
67,2020-06-30,C,"Leslie  Pantin","741 Sunset Road",,"Coral Gables",Fl,33143,I,Not<br>Employed-,CH,,250.00,,Pantin
68,2020-06-30,C,"Carol  Linda Conroy","6901Edgewater Drive ",#327,"Coral Gables",Fl,33133,I,Pres.<br>Public<br>Rel-,CH,,50.00,,Conroy
69,2020-06-30,C,"Adolfo  Henriques","315 South Biscayne Blvd.",,"Key Biscayne",Fl,33131,I,Real<br>Estate<br>Exec.,CH,,500.00,,Henriques
70,2020-06-30,C,"Leonie  Hermantin","6321 SW 63rd Terrace",,Miami,Fl,33143,I,"Director<br>of Dev",CH,,50.00,,Hermantin
71,2020-06-30,C,"Terry  Cell","15131 SW 152 Ct.",,Miami,Fl,33196,I,Teacher-,CH,,25.00,,Cell
72,2020-06-30,C,"Rachel  Panton","680 NW 79th Ter #203",,"Pembroke Pines",Fl,33024,I,Professor-,CH,,25.00,,Panton
73,2020-06-30,C,"Nicole  Henry","212 West 91st STreet ",#1220,"New York",NY,10024,I,Entertainer-,CH,,50.00,,Henry
74,2020-06-30,C,"Ines  Marrero","1415 Sunset Harbour Dr ","Apt 201","Miami Beach",Fl,33139,I,Attorney-,CH,,250.00,,Marrero
75,2020-06-30,C,"Marie  Buteau","3881 SW 144 Terrace",,Miramar,FL,33027,I,Customs<br>Broker-,CH,,10.00,,Buteau
76,2020-06-30,C,"Sixto  Tamarit","26504 SW 149 Place",,Homestead,Fl,33032,I,Building<br>Manager-,CH,,250.00,,Tamarit
77,2020-06-30,C,"Michaele  Rachlin","1432 Jackson St",,Hollywood,Fl,33020,I,Consultant-,CH,,20.20,,Rachlin
78,2020-06-30,C,"Dirk  Duval","720 NW 37TH ST",,"Oakland Park",Fl,33309,I,"Real<br>Estate Dev",CH,,25.00,,Duval
79,2020-06-30,C,"Don  Slesnick","721 Navarre Ave",,"Coral Gables",Fl,33134,I,Executive<br>Director-,CH,,50.00,,Slesnick
80,2020-06-30,C,"Thomas  Burrell","1331 Brickell Bay Drive",,Miami,Fl,33131,I,Not<br>Employed-,CH,,150.00,,Burrell
81,2020-06-30,C,"Michelle  Swaby-Smith","P.O. Box 260695",,"Pembroke Pines",Fl,33026,I,Event&<br>Meeting<br>Mgr-,CH,,50.00,,Swaby-Smith
82,2020-06-30,C,"Gillian  Palacios","33300 SW 213th Ave",,Homestead,Fl,33034,I,Bus<br>Owner/Operator-,CH,,25.00,,Palacios
83,2020-06-30,C,"MJ  Wright","6300 Chapman Field Dr",,Pinecrest,Fl,33156,I,Manager-,CH,,500.00,,Wright
84,2020-06-30,C,"Beverly  Watson","435 Kent Drive",,"Mountain View",Ca,94043,I,Educator-,CH,,250.00,,Watson
1,2020-06-30,E,"Act Blue","P O Box 441146 ",,Somerville,MA,02144-0031,,,MO,"Transaction Fees -",543.15,,"Act Blue"
2,2020-06-30,E,"Marin & Sons","16155 SW 117 Ave Suite B-21",,Miami,Fl,33177,,,MO,"Consulting Campaign Mgmt. ",7500.00,,"Marin & Sons"
39,2020-06-30,C,"Russell  Jacobs","12710 Cyprus Road",,"North Miami",Fl,33181,I,Attorney-,CH,,100.00,,Jacobs
40,2020-06-30,C,"Suzan  McDowell","38 N.W. 105th Street",,"Miami Shores",Fl,33150,I,,CH,,50.00,,McDowell
41,2020-06-30,C,"Josee  Gregoire","20925 NW Miami Ct.",,Miami,Fl,33169,I,Instructional<br>Supervisor-,CH,,25.00,,Gregoire
42,2020-06-30,C,"Nicole  Letren","16555 SW 148 AVE",,MIAMI,Fl,33187,I,Nurse-,CH,,25.00,,Letren
43,2020-06-30,C,"Joseph  Rhoden","11206 Northwest 36th Avenue",,Miami,Fl,33167,I,Shipping<br>Executive-,CH,,50.00,,Rhoden
44,2020-06-30,C,"Michelle  Heath-Kerr","22301 SW 88th Place Unit 104",,"Cutler Bay",Fl,33190,I,Administrative<br>Secretary-,CH,,25.00,,Heath-Kerr
45,2020-06-30,C,"Dorothy  J Fields","P. O. Box 420459",,Miami,Fl,33242,I,"Writer &<br>Consultant-",CH,,100.00,,Fields
46,2020-06-30,C,"Michelle  Mason","8130 NW 192 Terrace",,Hialeah,Fl,33015,I,Administrator-,CH,,25.00,,Mason
47,2020-06-30,C,"Charles  Phillips","18305 SW 84th Court",,"Palmetto Bay",Fl,33157,I,Not<br>Employed-,CH,,250.00,,Phillips
48,2020-06-30,C,"Danilo  Vargas","18600 Franjo Road",,"Cutler Bay",Fl,33157,I,Manager-,CH,,25.00,,Vargas
96,2020-07-01,C,"McKenzie  Moore","***Protected Voter***",,,,,I,Attorney-,CH,,25.00,,Moore
97,2020-07-01,C,"Serena  Minott","201 S. Biscayne Blvd.",,Miami,Fl,33131,I,Attorney-,CH,,50.00,,Minott
98,2020-07-01,C,"Kathryn  Darcy","122 Crowne Woods Drive",,Hoover,AL,35244,I,Database<br>Mgr-,CH,,10.00,,Darcy
99,2020-07-01,C,"Valerie  Crawford","50 Biscayne Blvd",,Miami,fL,33132,I,"Realtor -",CH,,250.00,,Crawford
100,2020-07-01,C,"Dejha  Carrington","2100 Biscayne Blvd",,Miami,Fl,33140,I,Communications<br>Mgr.-,CH,,100.00,,Carrington
101,2020-07-01,C,"Marie  Vickles","***Protected Voter***",,,,,I,"Director<br>of  Ed-",CH,,25.00,,Vickles
102,2020-07-01,C,"Beverlin  Allen","17405 SW 108 Ct",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Allen
103,2020-07-01,C,"Alix  Apollon","16340 SW 89 Place",,Miami,Fl,33157,I,Attorney-,CH,,500.00,,Apollon
104,2020-07-01,C,"Omar  Santos","6901 SW 96 CT",,Miami,Fl,33173,I,Corporate<br>VP-,CH,,100.00,,Santos
90,2020-07-02,C,"Berkowitz Realty Group, Inc.","2665 S. Bayshore Dr ","Suite 1200","Coconut Grove",Fl,33133,B,Real<br>Estate<br>Company-,CH,,1000.00,,"Berkowitz Realty Group, Inc."
91,2020-07-02,C,"Berkowitz Development Group, I","2665 S. Bayshore Dr ","Suite 1200","Coconut Grove",Fl,33133,B,"Real<br>Estate Dev<br>Co. -",CH,,1000.00,,"Berkowitz Development Group, I"
92,2020-07-02,C,"Dadeland Depot, Inc","2665 S. Bayshore Dr","Suite 1200","Coconut Grove",Fl,33133,B,Real<br>Estate<br>Company-,CH,,1000.00,,"Dadeland Depot, Inc"
93,2020-07-02,C,"Kendallgate, LLC","2665 S. Bayshore Dr","Suite 1200","Coconut Grove",Fl,33133,B,"Shopping<br>Mall -",CH,,1000.00,,"Kendallgate, LLC"
94,2020-07-02,C,"Rasco Klock","2555 Ponce De Leon Blvd ","Suite 600","Coral Gables",Fl,33172,B,"Law Firm-",CH,,1000.00,,"Rasco Klock"
95,2020-07-02,C,"Oliver  Falloon-Reid","12921 NW 2nd Street ",107,"Pembroke Pines",Fl,33028,I,Mortgage<br>Broker-,CH,,100.00,,Falloon-Reid
3,2020-07-02,E,"Carol  Solano","9836 N. Kendall Dr. Apt. 5E",,"Miami  ",Fl,33176,,,MO,"Finance Assistance & Dig Comms. Consulting -",2500.00,,Solano
4,2020-07-02,E,"NGP Van","1445 New York Ave NW, Suite 200",,"Washington ",DC,20005,,,MO,"Web Hosting",120.00,,"NGP Van"
5,2020-07-02,E,"Riddims Marketing Inc.","6151 Miramar Pkwy, ","Suite 108-109",Miramar,Fl,33023,,,MO,"Radio Sponsorships-",600.00,,"Riddims Marketing Inc."
6,2020-07-02,E,"Hada Digital","2409 Main Street Apt. 302",,Miramar,Fl,33025,,,MO,"Social Media Ads Mgmt -",380.08,,"Hada Digital"
7,2020-07-02,E,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,,,RM,"Reimbursement-  Meals for various campaign and donor meetings/Events - Parking for various campaign meetings.  -",676.09,,Hill
8,2020-07-02,E,"Riah  Kahn","6332 NW 173rd Terrace",,"Miami Lakes",Fl,33116,,,RM,"Contractor Campaign Manager - June 2020-",3500.00,,Kahn
9,2020-07-02,E,"Marc  Perry","14964 SW 283 St",,Homestead,Fl,33033,,,RM,"Videography -",1070.00,,Perry
10,2020-07-02,E,"Caribbean Today","9020 SW 152nd St",,Miami,Fl,33157,,,RM,"Magazine Ad -",1182.00,,"Caribbean Today"
11,2020-07-02,E,"Marin & Sons","16155 SW 117 Ave Suite B-21",,Miami,Fl,33177,,,MO,"Consulting Campaign Mgmt",47285.00,,"Marin & Sons"
13,2020-07-02,E,"S. Florida Caribbean News","P.O. Box 841403",,"Pembroke Pines",Fl,33084,,,MO,"Digital Ad Campaign for June -",100.00,,"S. Florida Caribbean News"
86,2020-07-02,C,"Suzie  Armas","***Protected Voter***",,,,,I,Physician-,CH,,500.00,,Armas
87,2020-07-02,C,"Marjorie  Walters","608 Remsen Ave",,Brooklyn,NY,11236,I,administrator--,CH,,400.00,,Walters
88,2020-07-02,C,"Launcelot  Royale","11301 SW 164 Terr",,Miami,Fl,33157,I,Retired--,CH,,50.00,,Royale
89,2020-07-02,C,"Aventura Commons, Inc.","2665 S. Bayshore Dr ","Suite 1200","Coconut Grove",Fl,33133,B,"Shopping<br>Mall -",CH,,1000.00,,"Aventura Commons, Inc."
105,2020-07-03,C,"Aaron  McKinney","1790 NW 51 Street",,Miami,fL,33142,I,Dev<br>Associate-,CH,,25.00,,McKinney
106,2020-07-03,C,"Camille  Heron","4998 SW 8th Court",,Margate,fL,33068,I,Event<br>Manager-,CH,,50.00,,Heron
107,2020-07-03,C,"Carlton  Ford","1750 N Bayshore Drive ","Apt 2915",Miami,Fl,33132,I,Administrator-,CH,,25.00,,Ford
108,2020-07-03,C,"Chris  Williams","11217 S Dixie Hwy",,Miami,FL,33156,I,Not<br>Employed-,CH,,100.00,,Williams
109,2020-07-03,C,"Stephanie  Fidler","11010 NW 18th Ct",,Plantation,Fl,33322,I,Attorney-,CH,,100.00,,Fidler
110,2020-07-03,C,"Bruce  Leslie","***Protected Voter***",,,,,I,"EVP of<br>Strategy-",CH,,50.00,,Leslie
111,2020-07-03,C,"Alfred  Saikali","562 Loretto Ave",,"Coral Gables",Fl,33146,I,Attorney-,CH,,250.00,,Saikali
112,2020-07-03,C,"Marcelyn  Cox","600 Alminar Ave",,Miami,Fl,33146,I,"Law School<br>Admin",CH,,50.00,,Cox
113,2020-07-03,C,"Alana  Greer","2462 SW 20 St",,Miami,Fl,33145,I,Attorney-,CH,,20.00,,Greer
114,2020-07-04,C,"Keisha  Eberwein","***Protected Voter***",,,,,I,Optometrist-,CH,,100.00,,Eberwein
115,2020-07-04,C,"Ludlow  Dawes","9630 NW 2nd Street ","Apt. 306","Pembroke Pines",Fl,33024,I,Brand<br>Manager-,CH,,100.00,,Dawes
116,2020-07-04,C,"Shaib  Rios","131 NW 72nd Terrace",,"Pembroke Pines",Fl,33024,I,Attorney-,CH,,200.00,,Rios
117,2020-07-04,C,"Carol  Delancy","***Protected Voter***",,,,,I,Not<br>Employed-,CH,,100.00,,Delancy
118,2020-07-04,C,"Ken  Hartmann","3589 Poinciana Ave",,Miami,Fl,33133,I,Attorney-,CH,,250.00,,Hartmann
119,2020-07-05,C,"Roland  Galdos","9074 SW 209 Terrace",,"Cutler Bay",Fl,33189,I,Senior<br>Exec<br>Advisor-,CH,,500.00,,Galdos
120,2020-07-05,C,"Keisha  Phipps","45 Main St",,"New York",NY,11201,I,Non-profit<br>Exec-,CH,,200.00,,Phipps
121,2020-07-05,C,"Chanae  Wood","2421 Centergate Dr ","Unit 104",Miramar,Fl,33025,I,Attorney-,CH,,150.00,,Wood
122,2020-07-05,C,"Brenda  Alford","11504 SW 127 Ct.",,Miami,Fl,33186,I,Not<br>Employed-,CH,,75.00,,Alford
123,2020-07-05,C,"Lillian  Villamizar","15621 SW 100 Terrace",,Miami,Fl,33196,I,Not<br>Employed-,CH,,50.00,,Villamizar
124,2020-07-05,C,"Ygnacio  Garcia-Saladrigas","6880 SW 129 Terrace",,Miami,FL,33156,I,Banker-,CH,,250.00,,Garcia-Saladrigas
125,2020-07-05,C,"Chandradath  Singh","19112 West Lake Drive",,Hialeah,Fl,33015,I,Not<br>Employed-,CH,,100.00,,Singh
126,2020-07-06,C,"Alton  Drew","667 Peeples Street SW",,Atlanta,Ga,30310,I,Attorney-,CH,,25.00,,Drew
127,2020-07-06,C,"Avery  Thame","11342 SW 163rd Street",,Miami,fL,33157,I,Not<br>Employed-,CH,,20.00,,Thame
128,2020-07-06,C,"Yvonne  Hill Landry","127 Edna Place",,"Warner Robins",Ga,31093,I,Not<br>Employed-,CH,,50.00,,"Hill Landry"
129,2020-07-07,C,"Michelle  Tomlinson","6600 Winder Lynne Lane",,Orlando,Fl,32819,I,Attorney-,CH,,50.00,,Tomlinson
130,2020-07-07,C,"Jerry  Alleyne-Nagee","11105 S.W 165th Terr",,Miami,Fl,33157,I,Not<br>employed-,CH,,50.00,,Alleyne-Nagee
131,2020-07-07,C,"Ingrid-Michele  Bazin","30 NW 107 St",,"Miami Shores",Fl,33168,I,Miami<br>Shores-,CH,,20.00,,Bazin
132,2020-07-07,C,"Stacy  Sklar","***Protected Voter***",,,,,I,Teacher-,CH,,100.00,,Sklar
133,2020-07-07,C,"DeAnne  Jackson","4571 NW 17 Terrace",,Tamarac,Fl,33309,I,Attorney-,CH,,25.00,,Jackson
134,2020-07-07,C,"Kevin  John","665 NW 133 Dr",,Plantation,Fl,33325,I,Sales<br>Mgr-,CH,,50.00,,John
135,2020-07-07,C,"Pandwe  Gibson","1020 NW 163rd Drive",,Miami,Fl,33169,I,Artist-,CH,,250.00,,Gibson
136,2020-07-07,C,"Ann  Machado","7760 SW 177 Street",,Miami,Fl,33157,I,CEO-,CH,,100.00,,Machado
137,2020-07-08,C,"Johanne  Charles-Pierre","6898 A C Skinner Pkwy",,Jacksonville,Fl,32256,I,Production<br>Planner-,CH,,100.00,,Charles-Pierre
138,2020-07-08,C,"Jane  Cross","11231 NW 16th Court",,"Pembroke Pines",Fl,33026,I,Professor-,CH,,50.00,,Cross
139,2020-07-08,C,"Renee  OConnor","9140 NE 8 Ave",,Miami,Fl,33138,I,Teacher-,CH,,25.00,,OConnor
140,2020-07-08,C,"Joan  Hinkson","7007 Golf Point Circle",,Tamarac,Fl,33321,I,Director<br>CM-,CH,,150.00,,Hinkson
141,2020-07-08,C,"Modesto  Abety","3215 Bird Avenue",,Miami,Fl,33133,I,Not<br>Employed-,CH,,100.00,,Abety
142,2020-07-08,C,"Franky  Arriola","7820 SW 48th Ct",,Miami,fL,33143,I,Actor,CH,,25.00,,Arriola
143,2020-07-08,C,"Marlene  Bernard","113 Nighthawk Ave",,Plantation,Fl,33324,I,Accountant-,CH,,250.00,,Bernard
144,2020-07-08,C,"Marlene  Bernard","113 Nighthawk Ave",,Plantation,Fl,33324,I,Accountant-,CH,,250.00,,Bernard
145,2020-07-08,C,"Sharaine  Sibblies","962 NW 113th Way",,"Coral Springs",Fl,33071,I,Attorney-,CH,,50.00,,Sibblies
146,2020-07-08,C,"Francine  Powers","3420 16 st NW"," #210",Washington,DC,20010,I,Not<br>Employed-,CH,,20.00,,Powers
147,2020-07-09,C,"Joy  Schaaffe","17018 SW 143 Place",,Miami,Fl,33177,I,Business<br>Educator-,CH,,100.00,,Schaaffe
148,2020-07-09,C,"Roxanne  Valies","9359 NW 49th Pl ",,Sunrise,Fl,33351,I,Systems<br>Engineer-,CH,,150.00,,Valies
149,2020-07-09,C,"Lenward  McCalla","11217 South Dixie Highway",,Pinecrest,Fl,33156,I,Optometrist-,CH,,100.00,,McCalla
150,2020-07-09,C,"Jeffrey  Miller","125 E San Marino Dr",,"Miami Beach",Fl,33139,I,"Pres- Bus.<br>Cons.-",CH,,1000.00,,Miller
151,2020-07-09,C,"Suzette  Maylor","1451 West Cypress Creek Road ","Suite 300","Fort Lauderdale",Fl,33309,I,Attorney-,CH,,100.00,,Maylor
152,2020-07-09,C,"Gilda  Swasey","13505 NW 6th Street",,"Pembroke Pines",Fl,33028,I,Sales-,CH,,50.00,,Swasey
153,2020-07-09,C,"Amy  C Turkel","16 Island Avenue",,"Miami Beach",Fl,33139,I,Fundraiser,CH,,100.00,,"C Turkel"
170,2020-07-09,C,"Lynda  K Raheem","12013 SW 110th St. Circle North",,Miami,Fl,33186,I,Retired-,CH,,25.00,,Raheem
171,2020-07-09,C,"Samuel C.  Roomes","8681 SW 200th St",,"Cutler Bay",Fl,33189,I,Retired-,CH,,75.00,,Roomes
172,2020-07-09,C,"Marlene  Gregoire","17705 NW 55th Ct.",,"Miami Gardens",Fl,33055,I,Retired-,CH,,25.00,,Gregoire
173,2020-07-09,C,"Jacques  LaRoche","253 Golfpoint Dr",,"Lake Placid",Fl,33852,I,Retired-,CH,,75.00,,LaRoche
174,2020-07-09,C,"Lorna  P. Burnette","11701 SW 181 Terr",,Miami,Fl,33177,I,Retired-,CH,,50.00,,Burnette
175,2020-07-09,C,"Eladio  Valdes","16290 SW 82nd St",,Miami,Fl,33193,I,Farmer,CH,,100.00,,Valdes
176,2020-07-09,C,"Andre  Dawson","10601 SW 74th Ave",,Miami,Fl,33156,I,CEO-,CH,,1000.00,,Dawson
177,2020-07-09,C,"George  Pedlar","3210 Crystal Way",,Miramar,Fl,33025,I,Retired-,CH,,100.00,,Pedlar
178,2020-07-09,C,"WSP USA INC.","One Penn Plaza",,"New York",NY,10119,B,"Bus. Mgmt.<br>Consultant-",CH,,1000.00,,"WSP USA INC."
12,2020-07-09,E,WorldPay,"201 17th St NW #1000",,Atlanta,Ga,30363,,,MO,"Transaction Fees-",795.66,,"WorldPay "
179,2020-07-09,C,"Alice  Pena","14390 S.W. 199 Avenue",,Miami,Fl,33193,I,Retired,CH,,100.00,,Pena
154,2020-07-10,C,"Julie  Becker","1281 NE 85th St",,Miami,Fl,33138,I,Not<br>Employed-,CH,,25.00,,Becker
155,2020-07-10,C,"Darren  Gregory","11342 SW 163 St",,Miami,Fl,33157,I,Career<br>counselor-,CH,,10.00,,Gregory
156,2020-07-10,C,"Rebecca  Jones","20638 NE 7TH Ct.",,Miami,Fl,33179,I,Not<br>Employed-,CH,,100.00,,Jones
157,2020-07-10,C,"Solange  Campuzano","4925 SW 152 Ave",,Davie,Fl,33331,I,"Sales Mgr.",CH,,100.00,,Campuzano
158,2020-07-10,C,"Tarell  Alvin McCraney","1080 NW 67 Street",,Miami,Fl,33150,I,Writer-,CH,,250.00,,"Alvin McCraney"
159,2020-07-10,C,"Pauline  Tucker","2700 Plunkett St.",,Hollywood,Fl,33020,I,Teacher-,CH,,10.00,,Tucker
160,2020-07-10,C,"Felicia  Brunson","4040 SW 27th street",,"West Park",Fl,33023,I,Manager-,CH,,25.00,,Brunson
161,2020-07-10,C,"Michele  Collie","3276 NW 123 Avenue",,Miami,Fl,33323,I,Banker-,CH,,100.00,,Collie
162,2020-07-10,C,"Dashonya  Thompson","13851 SW 31st Street",,Miramar,Fl,33027,I,School<br>Counselor-,CH,,25.00,,Thompson
163,2020-07-10,C,"Eddy  Moise","8724 NW 83rd Street",,Tamarac,Fl,33321,I,Pastor-,CH,,150.00,,Moise
164,2020-07-10,C,"Roy  Seivwright","3518 Landsdowne Ct ",,Pearland,Tx,77584,I,Design<br>Engineer-,CH,,50.00,,Seivwright
165,2020-07-10,C,"Mark  Mcgibbon","6309 Baltimore Ave ","Suite 304",Riverdale,MD,20737,I,Insurance<br>Agent-,CH,,100.00,,Mcgibbon
166,2020-07-10,C,"Rafael  Saldana","PO Box 651737",,Miami,Fl,33265,I,Not<br>Employed-,CH,,100.00,,Saldana
167,2020-07-10,C,"Stanford  Wiliamson","2408 Old Valley Lane",,Duluth,Ga,30097,I,Physician-,CH,,250.00,,Wiliamson
168,2020-07-10,C,"David  Rothman","200 S Biscayne Blvd ","Ste 2770",Miami,Fl,33131,I,Attorney-,CH,,500.00,,Rothman
169,2020-07-10,C,"Anne  Barker Lashley","7856 SW 195th Terr",,"Cutler Bay",Fl,33157,I,Retired-,CH,,50.00,,Lashley
