"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2022-01-05,E,"Ace Hardware","204 St Joe Plaza Drive",,"Palm Coast",FL,32164,,,MO,Sign<br>Hardware,38.55,,"Ace Hardware"
1,2022-01-13,E,SignsOnTheCheap.com,"11525 Stonehollow Dr","Suite 100",Austin,TX,78758,,,MO,Campaign<br>Signs,471.41,,SignsOnTheCheap.com
1,2022-01-15,C,"Tortugas Flagler Beach LLC","608 S Oceanshore Blvd",,"Flagler Beach",FL,32136,B,Restaurant,CH,,400.00,,"Tortugas Flagler Beach LLC"
2,2022-01-20,E,"City Of Flagler Beach","105 S. 2nd Street",,"Flagler Beach",FL,32136,,,MO,Election<br>Assessment,80.81,,"City Of Flagler Beach"
2,2022-01-23,C,"Rick  Belhumeur","P.O. Box 606",,"Flagler Beach",FL,32136,S,Elected<br>Official,CH,,500.00,,Belhumeur
3,2022-01-26,C,"MCELHANEY AND BAIN, INC","164 W Village Drive",,"St Augustine",FL,32095,B,Real<br>Estate<br>Consulting,CH,,500.00,,"MCELHANEY AND BAIN, INC"
4,2022-01-27,E,"Dolphin Printing","4721 E Moody Blvd","Suite 506",Bunnell,FL,32110,,,MO,"Printed Campaign Materials",511.04,,"Dolphin Printing"
5,2022-01-27,E,"Surf Radio","P.O. Box 1226",,"Flagler Beach",FL,32136,,,MO,"First Friday Sponsorship",100.00,,"Surf Radio"
4,2022-01-29,C,"Donald  Obrien","42 Bickford Drive",,"Palm Coast ",FL,32137,I,Insurance<br>Sales,CH,,100.00,,Obrien
6,2022-01-29,E,Staples,"500 Staples Drive",,Framingham,MA,01702,,,MO,"Display for rack cards",17.11,,Staples
7,2022-01-29,E,Walmart,"702 S.W. 8th St.",,Bentonville,AR,72716,,,MO,"Campaign Stationary",14.34,,Walmart
8,2022-01-31,E,"SunTrust Bank","P.O. Box 305183",,Nashville,TN,37230,,,MO,"Paper Statement",3.00,,"SunTrust Bank "
