"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-12,C,"Yantra 119 LLC	","119 Washington Ave	",,"Miami Beach",FL,33139,B,Property<br>Mangement,CH,,90000.00,,"Yantra 119 LLC	"
1,2022-10-12,E,"Mercury Public Affairs LLC	","1285 Ave of the Americas, 3rd FL	",,"New York",NY,10019,,,MO,"Political Consulting & Digital Advertising",15000.00,,"Mercury Public Affairs LLC	"
2,2022-10-12,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,"Direct Mail Consulting",18908.70,,"MDW Communications LLC	"
3,2022-10-12,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,"Direct Mail Consulting  ",37817.40,,"MDW Communications LLC	"
4,2022-10-12,E,"Edge Communications LLC	","1742 W Flagler	",,Miami,FL,33135,,,MO,Consulting,6500.00,,"Edge Communications LLC	"
5,2022-10-12,E,"Edge Communications LLC	","1742 W Flagler	",,Miami,FL,33135,,,MO,"Outreach ",1800.00,,"Edge Communications LLC	"
6,2022-10-13,E,"Bank of America	","P.O. Box 25118	",,Tampa,FL,33622,,,MO,fee,75.00,,"Bank of America	"
7,2022-10-13,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151",,Plantation,FL,33324,,,MO,MMS<br>Texting,537.12,,"MDW Communications LLC	"
8,2022-10-18,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151",,Plantation,FL,33324,,,MO,"WEB Developing",3000.00,,"MDW Communications LLC	"
