"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-06-01,C,"Michael  Scott Sr","F.S. Exempt",,Orlando,FL,32801,I,Code<br>Enforcement<br>Manager,CH,,500.00,,"Scott Sr"
2,2022-06-01,C,"Diana  Kerrison","F.S. Exempt ",,Orlando,FL,32801,I,Fire<br>Marshal,CH,,500.00,,Kerrison
3,2022-06-01,C,"Michael  Scott","F.S. Exempt ",,Orlando,FL,32801,S,"Candidate ",CH,,500.00,,Scott
4,2022-06-01,C,"Murrell  Smith","7320 Tallowtree Lane",,Orlando,FL,32835,I,Postal<br>Carrier,CH,,250.00,,Smith
5,2022-06-08,C,"Passion  Truss","4189 Lillian",,Orlando,FL,32822,I,"Hair<br>Stylist ",CA,,50.00,,Truss
7,2022-06-16,C,"Michael  Scott","F.S. 119 Exempt",,Orlando,FL,32801,S,"Candidate ",CH,,2000.00,,Scott
6,2022-06-17,C,"Michael   Scott Sr.","F.S. 119 Exempt",,Orlando,FL,32801,I,Code<br>Enforcement<br>Manager,CH,,50.00,,"Scott Sr."
1,2022-06-17,E,"Orange County Supervisor of Elections","119 W. Kaley Avenue",,Orlando,Fl,32806,,,MO,"Candidate Qualifying Fee",3378.25,,"Supervisor of Elections"
