"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-04-01,C,"Kathryn  Darcy","122 Crowne Woods Drive",,Hoover,AL,35244,I,Database<br>Mgr-,CH,,10.00,,Darcy
2,2019-04-01,C,"Marlon  Hill","13525 SW 119th Avenue",,Miami,FL,33186,S,Attorney-,LO,,55.55,,Hill
3,2019-04-01,C,"Jennifer  Buttrick","***Protected Voter***",,,,,I,Attorney-,CH,,1000.00,,Buttrick
4,2019-04-01,C,"Matthew  Buttrick","***Protected Voter***",,,,,I,Attorney-,CH,,1000.00,,Buttrick
5,2019-04-01,C,"Rochelle  Gapere","151 SE 1st Street","Apt. 2506",Miami,FL,33131,I,Attorney-,CH,,25.00,,Gapere
6,2019-04-01,C,"Roy  Seivwright","3518 Landsdowne Court",,Pearland,TX,77584,I,OSP<br>Engineer-,CH,,25.00,,Seivwright
7,2019-04-01,C,"Damian  Fletcher","5208 Falcon Trail",,Davie,FL,33314,I,Attorney-,CH,,150.00,,Fletcher
8,2019-04-01,C,"George  Williamson II","7815 SW 104th Street",,Miami,FL,33156,I,Auto<br>Dealer-,CH,,500.00,,"Williamson II"
9,2019-04-01,C,"Linlie  Brooks","11230 Booker T Washington Boulevard",,Miami,FL,33176,I,Realtor-,CH,,50.00,,Brooks
10,2019-04-02,C,"David  Rothman","200 South Biscayne Boulevard Suite 2770",,Miami,FL,33131,I,Attorney-,CH,,250.00,,Rothman
11,2019-04-02,C,"Jennifer  Alleyne","8809 Crandall Road",,Lanham,MD,20706,I,Not<br>Employed,CH,,10.00,,Alleyne
12,2019-04-02,C,"Jean-Claude  Bien-Aime","17365 SW 33rd Court",,Miramar,FL,33028,I,Not<br>Employed,CH,,50.00,,Bien-Aime
13,2019-04-03,C,"Nicole  White","4360 NW 117th Avenue",,Sunrise,FL,33323,I,Interior<br>Designer-,CH,,100.00,,White
1,2019-04-03,E,"BILMOR w Ad Specialties","16155 SW 117th Avenue","Suite B19",Miami,FL,33177,,,MO,Volunteer<br>T-Shirts-,395.90,,"BILMOR w Ad Specialties"
14,2019-04-04,C,"Dalayna  Tillman","31 SE 5th Street ","Unit 909",Miami,FL,33131,I,Attorney-,CH,,100.00,,Tillman
15,2019-04-06,C,"Luis Andre  Gazitua","3037 Orange Street",,Miami,FL,33133,I,Attorney,CH,,1000.00,,Gazitua
16,2019-04-07,C,"Jerry  Alleyne-Nagee","11105 S.W 165th Terrace",,Miami,FL,33157,I,Not<br>Employed-,CH,,50.00,,Alleyne-Nagee
3,2019-04-08,E,"MakeupByRory, Inc","100 Kings Point Drive",#818,"Sunny Isle Beach",FL,33160,,,MO,"Campaign Foto Shoot-",450.00,,"MakeupByRory, Inc"
17,2019-04-08,C,"Lawrence  Gautier","7270 SW 89th Street","Apt 407",Miami,FL,33156,I,Realtor,CH,,250.00,,Gautier
4,2019-04-09,E,"WORLDPAY, LLC","8500 Governers Hill Drive",,"Symmes Township",OH,45249,,,MO,Collection<br>Passthrough<br>Fees-,211.20,,"WORLDPAY, LLC"
18,2019-04-10,C,"Miguel  Murphy","3473 NW 181st  Street",,"Miami Gardens",FL,33056,I,Adjunct<br>Faculty-,CH,,1000.00,,Murphy
19,2019-04-11,C,"Brendalyn  Edwards","6110 NW 14th Place",,Sunrise,FL,33313,I,Attorney-,CH,,50.00,,Edwards
20,2019-04-12,C,"Kunya  Rowley","601 NE 36th Street","Apt. 2604",Miami,FL,33137,I,Artistic<br>Director-,CH,,25.00,,Rowley
21,2019-04-14,C,"Shekida  Smith","1209 13th Street NW","Apt 403",Washington,DC,20005,I,Attorney-,CH,,100.00,,Smith
22,2019-04-14,C,"Linda  Julien","PO Box 612345",,"North Miami",FL,33261,I,Realtor,CH,,50.00,,Julien
23,2019-04-14,C,"David  Marko","620 SW 26th Road",,Miami,FL,33129,I,Attorney-,CH,,50.00,,Marko
24,2019-04-15,C,"Mercedes Benz of Cutler Bay","10701 SW 211th Street",,"Cutler Bay",FL,33189,B,Auto<br>Dealership-,CH,,1000.00,,"Mercedes Benz of Cutler Bay"
5,2019-04-15,E,"West Perrine Community Develop","P.O. Box 570877",,Miami,FL,33257,,,MO,"Event Sponsorship-",300.00,,"West Perrine Community Develop"
6,2019-04-15,E,"NGP VAN/ EveryAction, Inc","P.O. Box 392264",,Pittsburgh,PA,15251,,,MO,"Fundraising-Contact Management Platform-",750.00,,"NGP VAN/ EveryAction, Inc"
7,2019-04-15,E,"Marin & Sons","16155 SW 117th Avenue  Suite B-21",,Miami,FL,33177,,,MO,"Design &<br>Printing<br>of<br>Petition<br>Canvassing<br>Brochures--",1250.00,,"Marin & Sons"
8,2019-04-15,E,"Marin & Sons","16155 SW 117th Avenue  Suite B-21",,Miami,FL,33177,,,MO,"Printing<br>of Bio<br>Flyers-",1250.00,,"Marin & Sons"
25,2019-04-16,C,"Damian  Perez","3615 Solana Road",,Miami,FL,33133,I,Real<br>Estate-,CH,,100.00,,Perez
26,2019-04-16,C,"James  Merritt","8941 SW 65th Court",,Miami,FL,33156,I,Entrepreneur-,CH,,250.00,,Merritt
27,2019-04-17,C,"Joy  Schaaffe","17018 SW 143rd Place",,Miami,FL,33177,I,Business<br>Coach-,CH,,100.00,,Schaaffe
28,2019-04-18,C,"Charles  Mays","10240 SW 144th Street",,Miami,FL,33176,I,Attorney-,CH,,300.00,,Mays
9,2019-04-19,E,"Marlon A   Hill","13525 SW 119 Avenue",,Miami,FL,33186,,,RM,"Reimbursement-  Catering for Volunteers-",72.89,,Hill
29,2019-04-19,C,"Stephanie  Sylvestre","4173 S Le Jeune Road",,Miami,FL,33133,I,CIO-,CH,,55.00,,Sylvestre
30,2019-04-20,C,"Marc  Hill","3110 NW 88th Avenue",#307,Sunrise,FL,33351,I,Not<br>Employed-,CH,,5.00,,Hill
31,2019-04-20,C,"Erika  Marrero","1337 NW 1st Street ","Apt. 3",Miami,FL,33125,I,Litigation<br>Paralegal-,CH,,55.55,,Marrero
32,2019-04-20,C,"Sharon  Tiffany","***Protected Voter***",,,,,I,Attorney-,CH,,56.00,,Tiffany
33,2019-04-20,C,"Chantalle  Verna","14800 NW 11th Avenue",,Miami,FL,33168,I,College<br>Professor-,CH,,10.00,,Verna
34,2019-04-22,C,"Kim-Marie  Brown","11210 SW 138th Street",,Miami,FL,33176,I,School<br>Counselor-,CH,,50.00,,Brown
35,2019-04-22,C,"Damian  Daley","19311 SW 30th Street",,Miramar,FL,33029,I,Attorney-,CH,,100.00,,Daley
36,2019-04-22,C,"Derick  Pearson","233 NE 21st Street",,"Delray Beach",FL,33444,I,Not<br>Employed-,CH,,100.00,,Pearson
47,2019-04-23,C,"Gloria  Romero Roses","808 Brickell Key Drive","Apt. 1001",Miami,FL,33131,I,Owner<br>Operator-,CH,,100.00,,"Romero Roses"
48,2019-04-23,C,"Tishria  Mindingall","PO Box 012475",,Miami,FL,33101,I,Administrator-,CH,,100.00,,Mindingall
10,2019-04-24,E,"Harland Clarke","133 Peachtree Street",,Atlanta,GA,30303,,,MO,"Check Order-",273.09,,"Harland Clarke"
37,2019-04-24,C,"John Anthony  Hall","7365 SW 132nd Street",,Miami,FL,33156,I,Management<br>Consultant-,CH,,250.00,,Hall
38,2019-04-24,C,"Shaun M  Davis","1587 Island Way",,Weston,FL,33326,I,Accountant-,CH,,200.00,,Davis
39,2019-04-24,C,"Loretta  McNeir","600 NE 36th Street ",T2,Miami,FL,33137,I,Retired-,CH,,100.00,,McNeir
40,2019-04-24,C,"R. Jollivette  Frazier","900 NE 97th Street",,"Miami Shores",FL,33138,I,Retired-,CH,,500.00,,Frazier
41,2019-04-24,C,"Crescentia  Alleyne-David","17680 SW 107th Avenue","Apt 201",Miami,FL,33157,I,Retired<br>Secretary-,CH,,5.00,,Alleyne-David
42,2019-04-24,C,"Anne  Barker- Lashley","7856 SW 195th Terrace",,"Cutler Bay",FL,33157,I,Educator-,CH,,50.00,,"Barker- Lashley"
43,2019-04-24,C,"Mervyn M  Solomon","11871  SW 123rd Place",,Miami,FL,33186,I,Retired<br>Educator-,CH,,100.00,,Solomon
44,2019-04-24,C,"Donald  Hollis","14820 Louis Street",,Miami,FL,33176,I,Retired<br>Educator-,CH,,100.00,,Hollis
45,2019-04-24,C,"Geraldine M  Rocker","16920 SW 78th Place",,"Palmetto Bay",FL,33157,I,Manager-,CH,,50.00,,Rocker
46,2019-04-24,C,"Negril Vacations LLC","1805 Ponce de Leon Blvd ","Unit 819","Coral Gables",FL,33134,B,Travel<br>Agency-,CH,,250.00,,"Negril Vacations LLC"
49,2019-04-25,C,"Robbie  Bell","3301 NE 5th Avenue","Unit 711",Miami,FL,33137,I,Realtor-,CH,,55.55,,Bell
51,2019-04-26,C,"Maria Elena  Villar","2977 McFarlane Road","Apt PH 6",Miami,FL,33133,I,Educator-,CH,,50.00,,Villar
52,2019-04-28,C,"Beverly  Fray","21225 NE 9th Court","Apt 1",Miami,FL,33179,I,Registered<br>Nurse-,CH,,35.00,,Fray
53,2019-04-28,C,"Leslye  Danglade","15306 SW 69th Lane",,Miami,FL,33193,I,Professor-,CH,,25.00,,Danglade
54,2019-04-28,C,"Rae  Quan-Vie","15766 SW 74th Street",,Miami,FL,33193,I,Secretary-,CH,,25.00,,Quan-Vie
55,2019-04-28,C,"Frandley  DeFilie","2385 NE 172nd Street",,"North Miami Beach",FL,33160,I,Professor-,CH,,25.00,,DeFilie
56,2019-04-28,C,"Rita  Cabases Goni","270 Harbor Drive",,"Key Biscayne",FL,33149,I,Not<br>Employed-,CH,,250.00,,"Cabases Goni"
57,2019-04-28,C,"David  Marko","620 SW 26th Road",,Miami,FL,33129,I,Attorney-,CH,,250.00,,Marko
58,2019-04-28,C,"Shawn  Dove","6 Crestwood Street",,Piscataway,NJ,08854,I,CEO-,CH,,100.00,,Dove
59,2019-04-28,C,"Kerrol  Codallo","1909 Crenshaw Circle",,"Vernon Hills",IL,60061,I,General<br>Manager,CH,,75.00,,Codallo
60,2019-04-28,C,"Tristan  Wilkerson","PO Box 92537",,Washington,DC,20002,I,Managing<br>Principal-,CH,,100.00,,Wilkerson
61,2019-04-28,C,"Russell  Jacobs","20700 West Dixie Highway",,Miami,FL,33180,I,Attorney-,CH,,100.00,,Jacobs
62,2019-04-28,C,"Caryn  Lavernia","174 E 17th Street",,Hialeah,FL,33010,I,Educational<br>Administrator-,CH,,75.00,,Lavernia
11,2019-04-29,E,"MediumFour, LLC","401 E. Las Olas Blvd ","Suite 130-542","Fort Lauderdale",FL,33301,,,MO,"Customize responsive Wordpress & Layout Design-",2500.00,,"MediumFour, LLC"
50,2019-04-29,C,"Lynda K  Raheem","12013 SW 110th Street Circle North",,Miami,FL,33186,I,Retired-,CH,,50.00,,Raheem
63,2019-04-29,C,"DeJuana  Thompson","1224 Bush Circle",,Birmingham,AL,35208,I,Political<br>Strategist-,CH,,100.00,,Thompson
64,2019-04-29,C,"Sandra  Bernard Bastien","10413 NW 70th Court",,Tamarac,FL,33321,I,"Chief Comm<br>Officer-",CH,,50.00,,"Bernard Bastien"
65,2019-04-29,C,"Joe  Scantlebury","525 S. Burdick Street",#4008,Kalamazoo,MI,49007,I,Attorney-,CH,,500.00,,Scantlebury
66,2019-04-29,C,"Kirk  Thame","616 Summit Oaks Court",,Nashville,TN,37221,I,Physician-,CH,,200.00,,Thame
67,2019-04-29,C,"Lori-Ann  Cox","3858 SW 169th Terrace",,Miramar,FL,33027,I,CEO-,CH,,50.00,,Cox
69,2019-04-30,C,"Wendy  Hart","5959 Collins Avenue","Apt 1103","Miami Beach",FL,33140,I,Not<br>Employed-,CH,,1000.00,,Hart
70,2019-04-30,C,"Ria  Chattergoon","5112 Hayes Street",,Hollywood,FL,33021,I,Attorney-,CH,,250.00,,Chattergoon
71,2019-04-30,C,"Arlene  Willis","2691 N Flamingo Road ",602-S,Sunrise,FL,33323,I,Traffic<br>Sfty<br>Spec-,CH,,25.00,,Willis
72,2019-04-30,C,"Kenneth  Kilpatrick","5167 NW 29th Avenue",,Miami,FL,33142,I,Executive<br>Director-,CH,,100.00,,Kilpatrick
73,2019-04-30,C,"Yvette  Colon","201 Lauderdale Trail","Unit 1","Fort Lauderdale",FL,33312,I,Attorney-,CH,,25.00,,Colon
74,2019-04-30,C,"Arthur  Meyer","2700 Davie Road",,Davie,FL,33314,I,Construction-,CH,,500.00,,Meyer
75,2019-04-30,C,"Cindy  Doucet","20730 NE 8th Court",#203,Miami,FL,33179,I,Media-,CH,,50.00,,Doucet
76,2019-04-30,C,"Michael  Hill","1565 Lee Blvd",,Orangeburg,SC,29118,I,Surgeon-,CH,,100.00,,Hill
2,2019-04-30,E,ActBlue,"P O Box 441146 ",,Somerville,MA,02144,,,MO,Transaction<br>Fees-,168.80,,ActBlue
68,2019-04-30,C,"Alexis  Noel","1640 SW 71st Avenue",,"Pembroke Pines",FL,33023,I,Health<br>Administrator-,CH,,100.00,,Noel
