"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10294,5,2021-11-19,C,"Paul  Zimmerman","356 Woodland Ave",,"Daytona Beach",FL,32118,I,School<br>Social<br>Worker,LO,,100.00,,Zimmerman
10294,1,2021-11-30,C,"Amy A Pyle","136 S. Grandview Ave.",,"Daytona Beach",Fl,32118,I,online<br>sales,CH,,5.00,,Pyle
10294,2,2021-11-30,C,"Mike A Denis","177 Blue Heron Lake Cir",,"Ormond Beach",Fl,32174,I,retired,CH,,100.00,,Denis
10294,3,2021-11-30,C,"Dede A Siebenaler","463 River Square Ln. ",,"Ormond Beach",Fl,32174,I,retired,CH,,50.00,,"Siebenaler "
10294,4,2021-11-30,C,"Elaine A Barnicle","5484 Trakia Trail",,"Port Orange",Fl,32128,I,counselor,CH,,50.00,,Barnicle
10294,1,2021-11-30,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,,,MO,"Processing fee",11.04,,"Raise the Money, Inc"
10316,1,2021-12-04,C,"Suzanne  Scheiber","548 Sandy Oaks Blvd",,"Ormond Beach",FL,32174,I,Retired,CH,,100.00,,Scheiber
10316,2,2021-12-04,C,"John  McCormick","2270 Colfax Dr",,"Daytona Beach",FL,32119,I,Sales,CH,,250.00,,McCormick
10316,7,2021-12-08,C,"John  McCormick","2270 Colfax Dr",,"Daytona Beach",FL,32119,I,Sales,CH,,250.00,,McCormick
10316,3,2021-12-08,C,"Neil  Harrington","101 Grand Oaks Circle",,"Daytona Beach",FL,32114,I,Retired,CH,,100.00,,Harrington
10316,4,2021-12-08,C,"Dayle  Whitman","3234 Clewiston St",,Deltona,FL,32738,I,Retired,CH,,50.00,,Whitman
10746,1,2021-12-08,C,"John  McCormick","2270 Colfax Dr",,"Daytona Beach",FL,32119,I,Sales,CH,,250.00,D,McCormick
10316,8,2021-12-09,C,"Dan  Ravan","2457-1 Coach House Blvd.",,Orlando,FL,32812,I,Retired,CH,,100.00,,Ravan
10316,1,2021-12-09,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,,,MO,Processing,17.65,,"Raise the Money, Inc"
10316,9,2021-12-14,C,"Sherry  Hopson","2334 Evergreen Drive",,Edgewater,FL,32141,I,Paralegal,CH,,50.00,,Hopson
10316,10,2021-12-14,C,"Rebecca  Doremus","284 Woodland Avenue",,"Daytona Beach",FL,32118,I,Business<br>Owner,CH,,100.00,,Doremus
10316,5,2021-12-15,C,"William A McGowan","12660 County Road 305",,Bunnell,Fl,32110,I,Retired,CH,,100.00,,McGowan
10316,2,2021-12-16,E,"Action Signs","530 Mason Ave,",,"Daytona Beach",FL,32177,,,MO,Bumper<br>Stickers-,159.75,,"Action Signs"
10316,3,2021-12-16,E,"By Pers Chk  Actions Signs","356 Woodland Ave",,"Daytona Beach",fl,32118,,,MO,"Magnetic<br>signs paid<br>for by<br>Candidate's<br>Check",292.88,,"Actions Signs "
10316,6,2021-12-17,C,"Don I Kane","101 University",,"Daytona Beach",fl,32118,I,"Prop Mgr",CH,,250.00,,Kane
10316,12,2021-12-26,C,"Paul I Zimmerman","356 Woodland Ave",,"Daytona Beach",fl,32118,I,School<br>Social<br>Worker,LO,,292.88,,Zimmerman
10316,11,2021-12-31,C,"Becky  Reichenberg","510 S. Cooper St.",,"New Smyrna Beach",FL,32169,I,retired-,CH,,50.00,,"Reichenberg "
10345,1,2022-01-03,C,"David I Vukeljas","1167 N Halifax Ave",,"Daytona Beach",FL,32118,I,Attorney,CH,,250.00,,Vukeljas
10345,1,2022-01-04,E,"VIP Printing","133 W ISB",,"Daytona Beach",FL,32114,,,MO,"Business Cards",245.24,,"VIP Printing"
10345,2,2022-01-04,E,"Action Signs","530 Mason Ave,",,"Daytona Beach",FL,32177,,,MO,"Bumper Stickers",159.75,,"Action Signs"
10345,7,2022-01-04,C,"Thomas A French","3711 John Anderson Drive",,"Ormond Beach",Fl,32176,I,Technician<br>,CH,,100.00,,French
10345,2,2022-01-10,C,"Marla J Abell","4237 Sea Mist Dr",,"New Smyrna Beach",FL,32169,I,Retired,CH,,100.00,,Abell
10345,3,2022-01-10,C,"Big  John","120 State Ave",,"Holly Hill",FL,32117,I,Radio<br>Personality,CH,,200.00,,John
10345,5,2022-01-11,C,"Patrica I Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,Retired,IK,"Petition Verification",19.90,,Cobb
10345,8,2022-01-12,C,"Rich I Waters","10 Palmetto Dr",,"Ormond Beach",Fl,32174,I,Retired,CH,,200.00,,Waters
10345,4,2022-01-14,C,"Daniel I Taylor","430 Bouchelle Dr",,"New Smyrna Beach",FL,32169,I,retired,CH,,100.00,,Taylor
10345,9,2022-01-19,C,"thomas I meachem","440 ocean dunes road",,"Daytona Beach",fl,32118,I,retired,CH,,250.00,,meachem
10345,6,2022-01-19,C,"Patrica I Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,RETIRED,IK,"Printer Ink",44.60,,Cobb
10345,10,2022-01-29,C,"Fernando  I Neves","400 Jessamine Blvd",,"Daytona Beach",fl,32128,I,retired,CH,,50.00,,Neves
10345,11,2022-01-30,C,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,B,Interest<br>from<br>Account,IN,,0.01,,"Raise the Money, Inc"
10345,3,2022-01-31,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,,,MO,Fees,30.40,,"Raise the Money, Inc"
10496,3,2022-02-02,C,"Douglas  Pettit","129 Magnolia Dr",,"Ormond Beach",FL,32176,I,Retired,CH,,50.00,,Pettit
10496,4,2022-02-06,C,"Paul  Lang","1223 Musgrass Cir",,FL,FL,32904,I,RVSR,CH,,1000.00,,Lang
10496,5,2022-02-06,C,"Kenneth  Parker","45 Sutherland Dr","Suite D",Newman,GA,30263,I,Real<br>Estate<br>Broker,CH,,250.00,,Parker
10496,1,2022-02-16,E,"Action Signs","530 Mason Ave,",,"Daytona Beach",FL,32177,,,MO,Banners,133.13,,"Action Signs"
10496,6,2022-02-18,C,"South Sate Bank","775 W Granada",,"Ormond Beach",Fl,32174,I,,IN,,0.02,,"South Sate Bank"
10496,1,2022-02-25,C,"Steven E Handwerker","22 Laurel Ridge Break",,"Ormond Beach",Fl,32174,I,,CA,,45.00,,Handwerker
10496,2,2022-02-25,C,"Craig a Schumacher","3729 Egtret Dunes Dr",,"Ormond Beach",Fl,32176,I,,CH,,50.00,,Schumacher
10508,1,2022-02-28,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,,,MO,fees,64.45,A,"Raise the Money, Inc"
10509,2,2022-03-02,E,"Supv of Elections","1750 S Woodland Blvd",,Deland,FL,32720,,,MO,"ELection Fee",75.00,,"Supv of Elections"
10509,22,2022-03-02,C,"Kenneth  Parker","45 Sutherland Drive",,Newnam,GA,30236,I,Real<br>Estate<br>Broker,CH,,250.00,,Parker
10509,23,2022-03-03,C,"Teresa  Rice","106 Old Sunbeam Dr",,"South Daytona",FL,32119,I,retired,CH,,50.00,,Rice
10509,1,2022-03-07,E,"T-Shirt Madness","2335 S Ridgewood Ave",,"South Daytona,",FL,32119,,,MO,"T-SHirts and Business Cards",444.11,,"T-Shirt Madness"
10509,2,2022-03-07,C,"Mary  Kuendig","718 N Wild Olive Ave",,"Daytona Beach",FL,32118,I,Retired,CH,,250.00,,Kuendig
10509,3,2022-03-07,C,"Lynda  Khouracos","300 Emory Dr",,"Dayona Beach",FL,32118,I,retired,CH,,50.00,,Khouracos
10509,1,2022-03-10,C,"Dr Jon  Jackson","1823 S Palmetto Ave",,"S Daytona",FL,32119,I,Doctor,CH,,200.00,,Jackson
10509,3,2022-03-11,E,"Action Signs","530 Mason Ave,",,"Daytona Beach",FL,32177,,,MO,Bumper<br>Stickers,213.00,,"Action Signs"
10509,24,2022-03-11,C,"Trisha I Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,retired,IK,"Fee to Supv of Elections to verify Petition",46.00,,Cobb
10509,25,2022-03-11,C,"Patrica  Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,retired,IK,"Fee to Supv of Elections to verify Petition",23.50,,Cobb
10509,4,2022-03-14,C,"Richard  McNernney","125 Ocean Ter",,"Ormond Beach",FL,32186,I,Realtor,CH,,1000.00,,McNernney
10509,5,2022-03-14,C,"Ingrid I Reilly","816 E 20th Ave",,"New Smyrna Beach",FL,32169,I,"Health<br>Food Store",CH,,50.00,,Reilly
10509,6,2022-03-14,C,"Maureen I Ledda","1978 Southcreek Blvd",,"New Smyrna Beach",FL,32128,I,Retired,CA,,20.00,,Ledda
10509,7,2022-03-18,C,"South State Bank","775 W Granada",,"Ormond Beach",Fl,32174,B,"Interest<br>from Bank",CA,,0.02,,"South State Bank"
10509,8,2022-03-21,C,"Marilyn  Kane","939 Sandlebury CT",,"Port Orange",FL,32127,I,Retired,CH,,50.00,,Kane
10509,9,2022-03-21,C,"Richard I Kane","939 Sandlebury CT",,"Port Orange",FL,32127,I,Retired,CH,,50.00,,Kane
10509,10,2022-03-21,C,"Keith  Chester","***Protected Voter***",,,,,I,retired,CH,,25.00,,Chester
10509,11,2022-03-21,C,"Joel I Paige","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Paige
10509,12,2022-03-21,C,"Dennis  Bayer","1586 John Anderson Dr",,"Ormond Beach",Fl,32176,I,"Attorney ",CH,,250.00,,Bayer
10509,13,2022-03-21,C,"Lawrence & Carol A Herlihy","1 John Anderson Dr ","Unit 319","Ormond Beach",Fl,32176,I,retired,CH,,50.00,,Herlihy
10509,14,2022-03-21,C,"Off the Wall Enterprises","201 E Granda",,"Ormond Beach",Fl,32176,B,"Surf Shop",CH,,250.00,,"Off the Wall Enterprises"
10509,15,2022-03-24,C,"Dr Steven A Handwerker","22 Laurel Ridge Break",,"Ormond Beach",Fl,32174,I,Doctor,CH,,50.00,,Handwerker
10509,16,2022-03-24,C,"Thomas  russel","2027 N Halifax Ave",,"Daytona Beach",fl,32118,I,Retired-,CH,,100.00,,russel
10509,4,2022-03-25,E,"Sign Depot","1100 West Colonial Dr",,Orlando,FL,32804,,,MO,"Yard Signs",550.00,,"Sign Depot"
10509,5,2022-03-25,E,"Republic Liberty Caucus","PO Box 10116",,"Daytona Beach",Fl,32120,,,MO,Dinner,125.00,,"Republic Liberty Caucus"
10509,6,2022-03-25,E,RCDB,"PO Box 10116",,"Daytona Beach",fl,32120,,,MO,"Add in<br>Program",150.00,,RCDB
10509,26,2022-03-29,C,"Patrica  Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,retired,IK,"Printer Ink",29.24,,Cobb
10509,27,2022-03-29,C,"Patrica  Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,retired,IK,"Envelopes ",8.98,,Cobb
10509,28,2022-03-29,C,"Patrica I Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,retired,IK,"Plastic Sleeves ",9.50,,Cobb
10509,17,2022-03-31,C,"Daniel A Fitzgerald","3147 Connemara Dr",,"Ormond Beach",Fl,32174,I,Retired,CH,,50.00,,Fitzgerald
10509,18,2022-03-31,C,"Ronn  Edmunds","1276 Carriage Dr",,"Daytona Beach",FL,32119,I,retired,CH,,50.00,,Edmunds
10509,19,2022-03-31,C,"Lyn  Faulkner","3124 Juniper Dr",,Edgdewater,FL,32141,I,Retired,CH,,100.00,,Faulkner
10509,20,2022-03-31,C,"Michael  Kundid","138 Live Oak Ave",,"Daytona Beach",FL,32114,I,"Attorney ",CH,,300.00,,Kundid
10509,21,2022-03-31,C,"Paulita  Kundid","430 N Atlantic Ave",,"Daytona Beach",fl,32118,I,Court<br>Reporter,CH,,300.00,,Kundid
10509,7,2022-03-31,E,"Paul Individual USPS","500 Bill France Blvd",,"Daytona Beach",fl,32114,,,MO,Postage,116.00,,USPS
10509,8,2022-03-31,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,,,MO,Fees,15.20,,"Raise the Money, Inc"
10626,1,2022-04-04,C,"Stephenie A Cox","1526 Agatha Dr",,Deltona,FL,32725,I,Semi<br>Retired,CH,,20.00,,Cox
10626,2,2022-04-04,C,"Victor  McCrary","307 Woodland Ave",,"Daytona Beach",FL,32118,I,Merchandise<br>,CH,,50.00,,McCrary
10626,3,2022-04-04,C,"Kevin A Callahan","2887 John Anderson Dr",,"Ormond Beach",Fl,32176,I,Park<br>Ranger,CH,,100.00,,Callahan
10626,4,2022-04-04,C,"Joseph R Moulton","186 Coquinq Key Dr",,"Ormond Beach",Fl,32176,I,"CEO JRM",CH,,1000.00,,Moulton
10626,5,2022-04-04,C,"Judith  Colaluca","61 Wood Rd",,Chepachet,RI,02814,I,retired,CA,,50.00,,Colaluca
10626,6,2022-04-04,C,"Americo  Colaluca","61 Wood Rd",,Chepachet,RI,02814,I,retired,CA,,50.00,,Colaluca
10626,7,2022-04-04,C,"Vernon  Current","1052 Red Maple Way",,"New Smyrna Beach",FL,32168,I,retired,CA,,50.00,,Current
10626,8,2022-04-04,C,"Jeanne I Current","1052 Red Maple Way",,"New Smyrna Beach",FL,32168,I,retired,CA,,50.00,,Current
10626,1,2022-04-07,E,Walmart,"1521  Granada",,"Ormond Beach",Fl,32174,,,MO,"Thank You<br>Notes",25.50,,Walmart
10626,2,2022-04-07,E,Walgreens,"2679 Atlantic Ave",,"Daytona Beach",fl,32118,,,MO,"Thank you<br>note<br>envelopes",11.16,,Walgreens
10626,9,2022-04-12,C,"Debra  McKeehan","5691 John Anderson Hwy",,"Flagler Beach",Fl,32136,I,retired,CH,,100.00,,McKeehan
10626,10,2022-04-13,C,"Garry   Hinson","109 Crested Auklet Ct ",,"Daytona Beach",fl,32119,I,retired,CH,,100.00,,"Hinson "
10626,4,2022-04-13,E,"HARLAND CLARKE CHK ORDE","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Deposit Slips",14.68,,"HARLAND CLARKE CHK ORDE"
10626,11,2022-04-15,C,"Gary and Patty  Crews","234 Caddie Court",,Debary,FL,32713,I,Retired,CH,,50.00,,Crews
10626,12,2022-04-20,C,"South State Bank","775 W Granada",,"Ormond Beach",Fl,32174,B,Interest,IN,,0.04,,"South State Bank"
10626,3,2022-04-20,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,,,MO,Fee,13.00,,"Raise the Money, Inc"
10875,1,2022-05-12,E,"Off the Wall Enterprises","201 E Granda",,"Ormond Beach",FL,320176,,,RE,"Check # 1063",165.35,,"Off the Wall Enterprises"
10875,2,2022-05-12,E,"Michael   Kundid","138 Live Oak Ave",,"Daytona Beach",fl,32114,,,RE,"Check # 1064",198.42,,Kundid
10875,3,2022-05-13,E,"Don i Kane","101 University",,"Daytona Beach",fl,32118,,,RE,"Check 1056",165.35,,Kane
10875,4,2022-05-13,E,"Michael  Meachem","440 ocean dunes road",,"Daytona Beach",fl,32118,,,RE,"check 1057",165.35,,Meachem
10875,5,2022-05-16,E,"Richard A McNernney","125 Ocean Ter",,"Ormond Beach",Fl,32186,,,RE,"check 1022",661.42,,McNernney
10875,6,2022-05-17,E,"Douglas A Pettit","129 Magnolia Dr",,"Ormond Beach",Fl,32176,,,RE,"Check 1011",33.07,,Pettit
10875,7,2022-05-17,E,"Suzanne A Scheiber","548 Sandy Oaks Blvd",,"Ormond Beach",Fl,32174,,,RE,"check 1020",66.14,,Scheiber
10875,8,2022-05-17,E,"Dr Jon  Jackson","1823 S Palmetto Ave",,"South Daytona",FL,32119,,,RE,"check 1066",132.28,,Jackson
10875,9,2022-05-18,E,"Big  Big John","120 State Ave",,"Holly Hill",FL,32117,,,RE,"check 1058",132.28,,"Big John"
10875,10,2022-05-19,E,"Joseph R Moulton","186 Coquinq Key Dr",,"Ormond Beach",Fl,32176,,,RE,"check 1023",661.42,,Moulton
10875,11,2022-05-19,E,"Becky  Reichenbeg","510 S. Cooper St.",,"New Smyrna Beach",FL,32169,,,RE,"check 1071",33.07,,Reichenbeg
10875,12,2022-05-19,E,"Thomas A French","3711 John Anderson DR",,"Ormond Beach",Fl,32176,,,RE,"check 1072",66.14,,French
10875,1,2022-05-19,C,"B South State Bank","775 W Granada",,"Ormond Beach",Fl,32174,B,Bank,IN,,0.05,,"South State Bank"
10875,13,2022-05-20,E,"Steven E Handwerker","22 Laurel Ridge Break",,"Ormond Beach",Fl,32174,,,RE,"check 1009",29.76,,Handwerker
10875,14,2022-05-20,E,"Gary  Hinson","109 Crested Auklet Ct ",,"Daytona Beach",fl,32119,,,RE,"check 1082",66.14,,Hinson
10875,15,2022-05-23,E,"Johm  McCormick","2270 Colfax Dr",,"Daytona Beach",fl,32119,,,RE,"check 1016",165.35,,McCormick
10875,16,2022-05-23,E,"Neil  Harrington","101 Grand Oaks Circle",,"Daytona Beach",fl,32114,,,RE,"check 1021",66.14,,Harrington
10875,17,2022-05-23,E,"Dayle  Whitman","3234 Clewiston St",,Deltona,FL,32738,,,RE,"check 1067",33.07,,Whitman
10875,18,2022-05-23,E,"Daniel I Taylor","430 Bouchelle Dr","Unit 202","New Smyrna Beach",FL,32169,,,RE,"check 1067",66.14,,Taylor
10875,19,2022-05-23,E,"Crauig A Schumacher","3729 Egtret Dunes Dr",,"Ormond Beach",Fl,32176,,,RE,"check 1077",33.07,,Schumacher
10875,20,2022-05-23,E,"Lyn  Faulkner","3124 Juniper Dr",,Edgewater,FL,32141,,,RE,"check 1078",66.14,,Faulkner
11077,3,2022-05-23,E,"Daniel I Taylor","430 Bouchelle Dr","Unit 202","New Smyrna Beach",FL,32169,,,RE,"check 1067",66.14,D,Taylor
11077,4,2022-05-23,E,"Daniel I Taylor","430 Bouchelle Dr","Unit 202","New Smyrna Beach",FL,32169,,,RE,"check 1074",66.14,A,Taylor
11077,5,2022-05-23,E,"Johm  McCormick","2270 Colfax Dr",,"Daytona Beach",fl,32119,,,RE,"check 1016",165.35,D,McCormick
11077,6,2022-05-23,E,"Johm  McCormick","2270 Colfax Dr",,"Daytona Beach",fl,32119,,,RE,"check 1019",165.35,A,McCormick
10875,21,2022-05-24,E,"Dennis A Bayer","1586 John Anderson Dr",,"Ormond Beach",Fl,32176,,,RE,"check 1062",166.35,,Bayer
10875,22,2022-05-24,E,"Kevin A Callahan","2887 John Anderson Dr",,"Ormond Beach",Fl,32176,,,RE,"check 1079",66.14,,Callahan
10875,23,2022-05-24,E,"Lynda  Khouracos","300 Emory Dr",,"Daytona Beach",fl,32118,,,RE,"check 1084",33.07,,Khouracos
10875,24,2022-05-24,E,"Daniel A Fitzgerald","3147 Connemara Dr",,"Ormond Beach",Fl,32174,,,RE,"check 1092",33.07,,Fitzgerald
11077,7,2022-05-24,E,"Dennis A Bayer","1586 John Anderson Dr",,"Ormond Beach",Fl,32176,,,RE,"check 1062",166.35,D,Bayer
11077,8,2022-05-24,E,"Dennis A Bayer","1586 John Anderson Dr",,"Ormond Beach",Fl,32176,,,RE,"check 1062",165.35,A,Bayer
10875,25,2022-05-25,E,"Stephenie  A Cox","1526 Agatha Dr",,Deltona,FL,32725,,,RE,"check 1093",13.23,,Cox
10875,26,2022-05-25,E,"Maria  Abell","4237 Sea Mist Dr",,"New Smyrna Beach",FL,32169,,,RE,"check 1073",66.14,,Abell
10875,27,2022-05-25,E,"Joel I Paige","***Protected Voter***",,,,,,,RE,"check 1081",66.14,,Paige
10875,28,2022-05-25,E,"Ronn  Edmunds","1276 Carriage Dr",,"Daytona Beach",fl,32119,,,RE,"check 1091",33.07,,Edmunds
10875,29,2022-05-25,E,"Maureen  Ledda","1978 Southcreek Blvd",,"New Smyrna Beach",FL,32128,,,RE,"check 1093",13.23,,Ledda
11077,1,2022-05-25,E,"Maureen  Ledda","1978 Southcreek Blvd",,"New Smyrna Beach",FL,32128,,,RE,"check 1093",13.23,D,Ledda
11077,2,2022-05-25,E,"Error in Entering","177 Blue Heron Lake Cir",,"Ormond Beach",Fl,32174,,,RE,"Entered in error",0.00,A,"Error in Entering"
10875,30,2022-05-26,E,"Gary  Crews","234 Caddie Court",,DeBary,FL,32713,,,RE,"check 1095",33.07,,Crews
10875,31,2022-05-27,E,"Victor  McCrary","307 Woodland Ave",,"Daytona Beach",fl,32118,,,RE,"check 1094",33.07,,McCrary
10875,32,2022-05-27,E,"Mike A Denis","177 Blue Heron Lake Cir",,"Ormond Beach",Fl,32174,,,RE,"check 1016",66.14,,Denis
10875,33,2022-05-27,E,"David  Vukeljas","1167 N Halifax Ave",,"Daytona Beach",FL,32118,,,RE,"check 1025",165.35,,Vukeljas
10877,11,2022-06-01,E,"Keith  Chester","***Protected Voter***",,,,,,,RE,"check 1086",16.54,,Chester
10877,12,2022-06-01,E,"Lawrence  Herlihy","1 John Anderson Dr ",,"Ormond Beach",FK,32176,,,RE,"check 1087",33.07,,Herlihy
10877,8,2022-06-02,E,"Rebecca  Doremus","284 Woodland Avenue",,"Daytona Beach",FL,32118,,,RE,"check 1069",66.14,,Doremus
10877,10,2022-06-02,E,"Thomas  Russel","2027 N Halifax Ave",,"Daytona Beach",FL,32118,,,RE,"check 1080",66.14,,Russel
10877,7,2022-06-03,E,"Paulita   Kundid","430 N Atlantic Ave",,"Daytona Beach",FL,32118,,,RE,"check 1065",198.42,,Kundid
10877,15,2022-06-03,E,"Dr Steven  A Handwerker","22 Laurel Ridge Break",,"Ormond Beach",FL,32174,,,RE,"check 1090",33.07,,Handwerker
10877,13,2022-06-06,E,"Marilyn  Kane","939 Sandlebury CT",,"Port Orange",FL,32127,,,RE,"check 1088",33.07,,Kane
10877,14,2022-06-06,E,"Richard  Kane","939 Sandlebury CT",,"Port Orange",FL,32127,,,RE,"check 1088",33.07,,Kane
10877,1,2022-06-07,E,"Judith  Colaluca","61 Wood Rd",,Chepachet,RI,02814,,,RE,"check 1013",33.07,,Colaluca
10877,6,2022-06-07,E,"Kenneth  Parker","45 Sutherland Drive","Suite D",Newnam,GA,30236,,,RE,"Check 1059",350.70,,Parker
10877,2,2022-06-13,E,"Americo  Colaluca","61 Wood Rd",,Chepachet,RI,02814,,,RE,"check 1014",33.07,,Colaluca
10877,3,2022-06-13,E,"Amy  Pyle","136 S. Grandview Ave.",,"Daytona Beach",fl,32118,,,RE,"check 1015",3.31,,Pyle
10877,5,2022-06-13,E,"Elaine   Barnicle","5484 Trakia Trail",,"Port Orange",FL,32128,,,RE,"check 1018",33.07,," Barnicle"
10877,4,2022-06-15,E,"Dede  Siebenaler","463 River Square Ln. ",,"Ormond Beach",Fl,32174,,,RE,"Check 1017",33.07,,Siebenaler
10877,9,2022-06-15,E,"William  McGowan","12660 County Road 305",,Bunnell,Fl,32110,,,RE,"Check 1070",66.14,,McGowan
10877,16,2022-06-17,E,"Teresa  Rice","106 Old Sunbeam Dr",,"South Daytona",FL,32119,,,RE,"check 1096",33.07,,Rice
11199,1,2022-06-21,C,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,I,Bank<br>interest,CA,,0.02,,"Raise the Money, Inc"
11199,1,2022-06-23,E,"Lang  Paul","1223 Musgrass Cir",,"West Melbourne",FL,32904,,,RE,"check 1024",661.42,,Paul
11199,2,2022-06-23,E,"Mary  Kuendig","718 N Wild Olive Ave",,"Daytona Beach",FL,32118,,,RE,"check 1061",165.35,,Kuendig
11199,3,2022-06-28,E,"Ingrid  Reilly","816 E 20th Ave",,"New Smyrna Beach",FL,32169,,,RE,"check 1085",33.07,,Reilly
11199,4,2022-06-28,E,"Richard  Waters","10 Palmetto Dr",,"Ormond Beach",FL,32174,,,RE,"check 1097",132.28,,Waters
11354,1,2022-07-12,E,"Paul  Zimmerman","356 Woodland Ave",,"Daytona Beach",fl,32118,,,RE,Loan<br>Repayment,100.00,,Zimmerman
11354,2,2022-07-12,E,"Sons of the Beach","356 Woodland Ave",,"Daytona Beach",fl,32118,,,MO,"Zero out<br>checking<br>acct",211.88,,"Sons of the Beach"
10861,1,2022-08-01,C,"Paul  Zimmerman","356 Woodland Ave",,"Daytona Beach`",FL,32118,I,Retired,LO,,-292.88,,Zimmerman
10861,2,2022-08-01,C,"Ken  Parker","45 Sutherland Dr",,Newman,GA,30263,I,Real<br>Estate<br>Broker,CH,,-250.00,,Parker
10861,1,2022-08-01,E,"Fernando  Neves","400 Jessamine Blvd",,"Daytona Beach",FL,32128,,,RE,Check,33.07,,Neves
10861,2,2022-08-01,E,"Vernon  Current","1052 Red Maple Way",,Newnam,GA,32168,,,RE,Check,33.07,,Current
10861,3,2022-08-01,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",AR,72221,,,MO,fee,3.20,,"Raise the Money, Inc"
10861,4,2022-08-01,E,"Sons of the Beach","356 Woodland Ave",,"Daytona Beach",FL,32118,,,MO,"Keying error",-0.08,,"Sons of the Beach"
10861,5,2022-08-01,E,"Ken  Parker","45 Sutherland Drive",,Newnam,GA,30236,,,RE,"keying error",-20.00,,Parker
