"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3380,1,2021-09-28,E,"Chase Bank","2480 Vanderbilt Beach Rd",,Naples,FL,34109,,,MO,"Print bank checks",20.00,,"Chase Bank"
3380,1,2021-09-30,C,"Kelly  Lichter","3280 3rd Avenue NW",,Naples,FL,34120,S,Realtor,LO,,5000.00,,Lichter
3380,2,2021-09-30,C,"Laura  Mlinarich","3940 Radio Rd",,Naples,FL,34104,I,Architectural<br>Designer,CH,,1000.00,,Mlinarich
3380,3,2021-09-30,C,"Nick  Lichter","3280 3rd Avenue NW",,Naples,FL,34120,I,Manager,CH,,50.00,,Lichter
3380,4,2021-09-30,C,"Melissa  McMurray","***Protected Voter***",,,,,I,Realtor,CH,,250.00,,McMurray
3380,5,2021-09-30,C,"Carol  Mason","941 Alderbrook Ct",,"Crown Point",IN,46307,I,Retired,CH,,300.00,,Mason
3380,6,2021-09-30,C,"Joseph  Doyle","860 Tanbark Drive",,Naples,FL,34108,I,Physician,CH,,100.00,,Doyle
3380,7,2021-09-30,C,"Ken  Brown","10981 Harmony Park Dr",,"Bonita Springs",FL,34135,I,"Pres.<br>Aeret of<br>SWFL",CH,,250.00,,Brown
3380,8,2021-09-30,C,"Marsh  Mohan","204 3rd St W",,Bradenton,FL,34205,I,Realtor,CH,,50.00,,Mohan
3380,2,2021-09-30,E,"Rally Piryx, LLC","995 Market Street",,"San Francisco",CA,94103,,,MO,"Online donation fee",80.80,,"Rally Piryx, LLC"
3402,1,2021-10-01,C,"Terri  Poremba","2009 Fairmont Lane ",,Naples,FL,34120,I,Commercial<br>Cleaning<br>VP,CH,,50.00,,Poremba
3402,2,2021-10-01,C,"Tatiana  Ortega","14855 Mystic Lake Cir",,Naples,FL,34119,I,Deputy,CH,,25.00,,Ortega
3402,3,2021-10-01,C,"Rene  Champagne","1809 S Inlet Drive",,"Marco Island",FL,34145,I,Retired,CH,,500.00,,Champagne
3402,4,2021-10-01,C,"Xantippi  Stone","274 SW Barwick Terr",,"Lake City",FL,32024,I,Admin<br>Assist,CH,,25.00,,Stone
3402,5,2021-10-01,C,"Marianne  Iordanou","919 Caxambas Drive",,"Marco Island",FL,34145,I,Retired,CH,,250.00,,Iordanou
3402,6,2021-10-01,C,"Greg  Salvi","810 Newell Terr",,"Marco Island",FL,34145,I,Retired,CH,,100.00,,Salvi
3402,7,2021-10-01,C,"Jim  Holden","1810 Florida Club Cir",,Naples,FL,34112,I,Sales,CH,,100.00,,Holden
3402,8,2021-10-01,C,"Mark  Melvin","7822 Hideaway Cir W",,"Marco Island",FL,34145,I,Retired,CH,,500.00,,Melvin
3402,9,2021-10-06,C,"Mark  English","800 Slashpine Ct",,Naples,FL,34108,I,Retired,CH,,300.00,,English
3402,10,2021-10-06,C,"Jim  Kelly","***Protected Voter***",,,,,I,Pilot,CH,,500.00,,Kelly
3402,4,2021-10-09,E,"Vista Print","100 Hayden Avenue",,Lexington,MA,02421,,,MO,Printing,99.99,,"Vista Print"
3402,11,2021-10-13,C,"Frank  Schwerin","3900Gilbralter Dr",,Naples,FL,34104,I,Retired,CH,,500.00,,Schwerin
3402,3,2021-10-13,E,"Sunbelt USA","3550 Westview Dr",,Naples,FL,34104,,,MO,Printing,212.93,,"Sunbelt USA"
3402,12,2021-10-14,C,"John  Conley","323 Capstone Dr",,Fremont,NE,46375,I,Sales,CH,,100.00,,Conley
3402,13,2021-10-14,C,"Clay  Wilroy","6613 Cutty Sark Lane",,Naples,FL,34104,I,,CH,,100.00,,Wilroy
3402,14,2021-10-16,C,"Xantippi  Stone","274 SW Barwick Terr",,"Lake City",FL,32024,I,,CH,,25.00,,Stone
3402,15,2021-10-16,C,"Stephen  D'Amato","567 Avellino Isles Circle",,Naples,FL,34119,I,,CH,,25.00,,D'Amato
3402,16,2021-10-16,C,"Ileana  Ramos","7075 Lone Oak Blvd",,Naples,FL,34109,I,,CH,,20.00,,Ramos
3402,17,2021-10-18,C,"Carl  Hauessler","514 Barfield Dr",,"Marco Island",FL,34145,I,,CH,,50.00,,Hauessler
3402,18,2021-10-18,C,"Deirdre  Clemons","3030 Binnacle Dr",,Naples,FL,34103,I,,CH,,100.00,,Clemons
3402,19,2021-10-18,C,"JoAnn  Grey","1227 Frank Whiteman Blvd",,Naples,FL,34103,I,,CH,,35.00,,Grey
3402,2,2021-10-20,E,"Sunbelt USA","3550 Westview Dr",,Naples,FL,34104,,,MO,Printing,171.17,,"Sunbelt USA"
3402,20,2021-10-22,C,"Steven  Bracci","9015 Strada Stell Ct",,Naples,FL,34109,I,Attorney,CH,,500.00,,Bracci
3402,21,2021-10-23,C,"Michael  Salvi","7915 Portofini Ct",,Naples,FL,34114,I,Owner-A1<br>Fuel,CH,,200.00,,Salvi
3402,22,2021-10-27,C,"Gary  Parrish","7710 Mill Stream Dr",,Naples,FL,34109,I,,CH,,100.00,,Parrish
3402,23,2021-10-27,C,"Sam  Saadeh","***Protected Voter***",,,,,I,Owner-Med.<br>Tile,CH,,1000.00,,Saadeh
3402,1,2021-10-27,E,"Sunbelt USA","3550 Westview Dr",,Naples,FL,34104,,,MO,Signage,133.75,,"Sunbelt USA"
3402,24,2021-10-28,C,"Michael  Tanner","***Protected Voter***",,,,,I,P.A.,CH,,250.00,,Tanner
3402,25,2021-10-28,C,"Graham  Rockley","***Protected Voter***",,,,,I,Entrepreneur,CH,,250.00,,Rockley
3402,26,2021-10-28,C,"John  Paterakis","801 Key Highway No361",,Baltimore,MD,21230,I,Owner-H&S<br>Bakery,CH,,1000.00,,Paterakis
3402,27,2021-10-28,C,"Theresa  Barbale","***Protected Voter***",,,,,I,,CH,,20.00,,Barbale
3402,28,2021-10-28,C,"Scott  Walters","***Protected Voter***",,,,,I,Deputy,CH,,100.00,,Walters
3402,29,2021-10-28,C,"Zhou  Fugang","4652 Navassa Lane",,Naples,FL,34119,I,Owner-Visio<br>Signs,CH,,500.00,,Fugang
3402,30,2021-10-28,C,"Tom  Henning","4661 13th Ave SW",,Naples,FL,34116,I,Retired,CH,,500.00,,Henning
3402,31,2021-10-28,C,"John  Smith","7645 Rozzini Lane",,Naples,FL,34114,I,,CH,,100.00,,Smith
3402,32,2021-10-28,C,"Greg  Salvi","810 Newell Terr",,"Marco Island",FL,34145,I,,CH,,100.00,,Salvi
3402,33,2021-10-28,C,"Rob  Lynch","13650 Fiddlesticks Blvd",,"Ft. Myers",FL,33912,I,,CH,,50.00,,Lynch
3402,34,2021-10-29,C,"Manny  Monteiro","9201 Brookwood Ct",,"Bonita Springs",FL,34135,B,General<br>Contractor,CH,,1000.00,,Monteiro
3402,35,2021-10-29,C,"Bill  Greystone","321 25th Street NW",,Naples,FL,34120,I,Retired,CH,,120.00,,Greystone
3402,36,2021-10-29,C,"John  Whitcomb","6105 Reseve Cir",,Naples,FL,34119,I,,CH,,25.00,,Whitcomb
3402,5,2021-10-31,E,"Rally Piryx, LLC","995 Market Street","2nd Floor","San Francisco",CA,94103,,,MO,"Online Donation Fee",376.35,,"Rally Piryx, LLC"
3431,1,2021-11-02,C,"James  Capazzi","835 New Waterford Drive",#103,Naples,FL,34104,I,Retired,CH,,500.00,,Capazzi
3431,2,2021-11-03,E,"UPS Store","7935 Airport-Pulling Rd",,Naples,FL,34109,,,MO,Postage,39.75,,"UPS Store"
3431,1,2021-11-05,E,"Sunbelt USA","3550 Westview Dr",,Naples,FL,34104,,,MO,Signage,275.00,,"Sunbelt USA"
3431,2,2021-11-11,C,"Amy  Beall","6096 Islandwalk Blvd",,Naples,FL,34119,I,,CH,,100.00,,Beall
3431,3,2021-11-16,C,"Nick  Lichter","3280 3rd Avenue NW",,Naples,FL,34120,I,,CH,,25.00,,Lichter
3453,4,2021-12-04,C,"Anne  Brown","1020 Palm View Dr., Apt 301C",,Naples,FL,34110,I,,CH,,50.00,,Brown
3453,2,2021-12-14,C,"Lynda   Schwemmer","6062 Shallows Way ",,Naples,FL,34109,I,Retired,CH,,1000.00,,Schwemmer
3453,3,2021-12-14,C,"Pam  Beatty","7144 Lemuria Cir Apt 1103",,Naples,FL,34109,I,Business<br>Owner,CH,,1000.00,,Beatty
3453,1,2021-12-29,C,"Michele I Boose","1140 Turtle Creek Boulevard, 923 ",,Naples,FL,34110,I,,CH,,100.00,,Boose
3453,1,2021-12-31,E,"Win Red","1776 Wilson Blvd",,Arlington,VA,22209,,,MO,"Online donation Fee",42.40,,"Win Red"
3477,1,2022-01-14,C,"Tony  Falco","***Protected Voter***",,,,,I,,CH,,26.03,,Falco
3477,2,2022-01-14,C,"Henrik  Lagergren","2331 23rd st sw",,NAPLES,FL,34117,I,Restauranteur,CH,,104.10,,Lagergren
3477,3,2022-01-15,C,"Nikolai  Wenzel","726 Athens Ave",,Fayetteville,NC,28301,I,Itinerant<br>Scholar,CH,,104.10,,Wenzel
3477,4,2022-01-18,C,"Janet  Howard","***Protected Voter***",,,,,I,,CH,,26.03,,Howard
3477,5,2022-01-18,C,"Marianne  Iordanou","919 Caxambas Drive",,"Marco Island",FL,34145,I,Co-Business<br>Owner,CH,,250.00,,Iordanou
3477,6,2022-01-20,C,"Alfie  Oakes","4835 Immokalee Rd",,Naples,FL,34110,I,"Owner -<br>Seed to<br>Table",CH,,1000.00,,Oakes
3477,7,2022-01-20,C,"Bruce  Novark","1220 Ember Court",,"Marco Island",FL,34145,I,Retired,CH,,104.10,,Novark
3477,8,2022-01-20,C,"Pamela  Karll","9380 Gulf Shore Drive",,Naples,FL,34108,I,,CH,,52.05,,Karll
3477,9,2022-01-21,C,"Jo Ann  Grey","1227 Frank Whiteman Blvd",,Naples,FL,34103,I,,CH,,25.00,,Grey
3477,2,2022-01-28,E,"Collier County","3301 Tamiami Trail E",,Naples,FL,34112,,,MO,"Sign permit",5.00,,"Collier County"
3477,10,2022-01-31,C,"Tink  Bechtol","1125 Logan Blvd. S.",,Naples,FL,34116,I,Business<br>Owner,CH,,100.00,,Bechtol
3477,11,2022-01-31,C,"David  Bolduc","***Protected Voter***",,,,,I,Insurance<br>Agent,CH,,250.00,,Bolduc
3477,12,2022-01-31,C,"Jana  Caudill","***Protected Voter***",,,,,I,Real<br>Estate<br>Broker,CH,,104.10,,Caudill
3477,13,2022-01-31,C,"Kelly  Lichter","3280 3RD AVE NW",,NAPLES,Fl,34120,I,Real<br>Estate<br>Agent,CH,,100.00,,Lichter
3477,14,2022-01-31,C,"Miroslaw  Bialkowski","508 Palmetto Woods Dr",,Naples,FL,34119,I,Retired,CH,,104.10,,Bialkowski
3477,15,2022-01-31,C,"Lisa  Johnson","5279 Tallwood Way",,Naples,FL,34116,I,Self<br>Employed,CH,,150.00,,Johnson
3477,16,2022-01-31,C,"Tim  Grey","240 Nottingham Dr",,Naples,FL,34109,I,,CH,,52.05,,Grey
3477,17,2022-01-31,C,"Brooke  Sykes","1800 Holiday Lane",,Naples,FL,34104,I,Real<br>Estate<br>Agent,CH,,104.10,,Sykes
3477,18,2022-01-31,C,"Eric  Schrack","6245 Lee Ann Lane",,Naples,FL,34109,I,Business<br>owner,CH,,500.00,,Schrack
3477,1,2022-01-31,E,"Signs on the Cheap","11525-B Stonehollow Dr # 220",,Austin,TX,78758,,,MO,Signs,305.74,,"Signs on the Cheap"
3503,14,2022-02-01,C,"Dave  Horton","21280 55th St SW",,Naples,FL,34116,I,,CH,,100.00,,Horton
3503,15,2022-02-01,C,"Robert  McLoughlin","6017 Pine Ridge Rd",,Naples,FL,34119,I,,CH,,52.05,,McLoughlin
3503,16,2022-02-01,C,"Lea  Wolfe","6709 E 109th St",,Tulsa,OK,74133,I,Psychiatrist,CH,,104.10,,Wolfe
3503,17,2022-02-01,C,"Nick  Reid","***Protected Voter***",,,,,I,,CH,,100.00,,Reid
3503,18,2022-02-02,C,"Xantippi  Stone","274 SW Barwick Terr",,"Lake Cirty",FL,32024,I,,CH,,10.00,,Stone
3503,19,2022-02-02,C,"Jason  Lane","5381 Coral Wood Dr",,Naples,FL,34119,I,,CH,,100.00,,Lane
3503,20,2022-02-02,C,"Melissa  McMurray","***Protected Voter***",,,,,I,Realtor,CH,,104.10,,McMurray
3503,3,2022-02-07,E,"Signs on the Cheap","11525 Stonehollow Dr",,Austin,TX,78758,,,MO,Signage,242.71,,"Signs on the Cheap"
3503,21,2022-02-09,C,"Liz  Appling","977 Hidden Terrace Rd",,Naples,FL,34104,I,Realtor,CH,,500.00,,Appling
3503,22,2022-02-09,C,"Pam  Karll","9380 Gulfshore Drive",,Naples,FL,34108,I,,CH,,50.00,,Karll
3503,1,2022-02-16,C,"Patrick  Hurley","3335 SW1st Court",,"Deerfield Beach",FL,33442,I,,CH,,100.00,,Hurley
3503,2,2022-02-16,C,"Carl  Haeussler","541 N. Barfield Dr",,"Marco Island",FL,34145,I,,CH,,50.00,,Haeussler
3503,4,2022-02-16,C,"Miles  Darren","28210 Old 41 Suite 310",,"Bonita Springs",FL,34135,I,,CH,,20.00,,Darren
3503,5,2022-02-16,C,"Randy  Schultz","27610 Pinecrest Lane",,"Bonita Springs",FL,34135,I,,CH,,100.00,,Schultz
3503,6,2022-02-16,C,"John  Ferretti","491 Bear Track Rd",,Naples,FL,34113,I,,CH,,40.00,,Ferretti
3503,7,2022-02-16,C,"George  Franks","187 Barra Lane",,Inverness,IL,60067,I,Retired,CH,,500.00,,Franks
3503,8,2022-02-16,C,"Tim  Moshier","311 S. Copeland Ave",,"Everglades City",FL,34139,I,Business<br>Owner,CH,,250.00,,Moshier
3503,9,2022-02-16,C,"Cooper  Irena","5941 Sand Wedge Ln",,Naples,FL,34110,I,,CH,,50.00,,Irena
3503,10,2022-02-16,C,"Greystone  Fay","321 25th St NW",,Naples,FL,34120,I,Business<br>Owner,CH,,200.00,,Fay
3503,11,2022-02-16,C,"Signature Fire & Security","5675 Naples Blvd",,Naples,FL,34109,B,Fire<br>Safety,CH,,1000.00,,"Signature Fire & Security"
3503,12,2022-02-16,C,"Brown  Anne","1020 Palm View Drive",,Naples,FL,34110,I,,CH,,50.00,,Anne
3503,13,2022-02-16,C,"Nick  Lichter","3280 3RD AVENUE NW",,NAPLES,FL,34120,I,Manager,CH,,320.00,,Lichter
3503,23,2022-02-16,C,"David  Bolduc","***Protected Voter***",,,,,I,"Ins. Agent",CH,,260.25,,Bolduc
3503,24,2022-02-16,C,"John  Putnam","1420 Salvadore Lane",,"Marco Island",FL,34145,I,Retired,CH,,104.10,,Putnam
3503,25,2022-02-16,C,"Garry  Parrish","7710 Mill Stream Dr",,Naples,FL,34109,I,,CH,,52.05,,Parrish
3503,26,2022-02-16,C,"Bill  Oppenheimer","698 Mooring Line Dr",,Naples,FL,34102,I,,CH,,50.00,,Oppenheimer
3503,27,2022-02-16,C,"Joseph  Doyle","5051 Castello Dr",,Naples,FL,34103,I,,CH,,100.00,,Doyle
3503,1,2022-02-16,E,"Party City","4377 Tamiami Trail N",,Naples,FL,34104,,,MO,Baloons,20.97,,"Party City"
3503,28,2022-02-17,C,"Linda  Roth","7575 Pelican Bay Blvd",,Naples,FL,34108,I,,CH,,25.00,,Roth
3503,2,2022-02-17,E,"South Street","1410 Pine Ridge Rd",,Naples,FL,34108,,,MO,Food,1572.25,,"South Street"
3503,29,2022-02-20,C,"Katherine  Meo","2925 Coco Lakes Dr",,Naples,FL,34105,I,,CH,,100.00,,Meo
3503,30,2022-02-20,C,"Katherine  Boughton","77 Shores Ave",,Naples,FL,34110,I,Self<br>EMployed,CH,,200.00,,Boughton
3503,3,2022-02-28,C,"Bruce  Bachman","4650 Yacht Harbor Dr",,Naples,FL,34112,I,Retired,CH,,150.00,,Bachman
3503,31,2022-02-28,C,"Deirdre  Clemons","3030 Binnacle Dr",,Naples,FL,34103,I,,CH,,52.05,,Clemons
3503,32,2022-02-28,C,"Monteiro  Lisa","9720 Spring Lake Circle",,Estero,FL,33928,I,Self<br>Employed,CH,,364.36,,Lisa
3503,33,2022-02-28,C,"Miroslaw  Bialkowski","***Protected Voter***",,,,,I,Retired,CH,,104.10,,Bialkowski
3503,4,2022-02-28,E,"Win Red","1776 Wilson Blvd",,Arlington,VA,22209,,,MO,"Online donation fee",99.76,,"Win Red"
3540,8,2022-03-01,C,"Marsha  Mohan","204 3rd Street W Apt 401",,Bradenton,FL,34205,I,,CH,,52.05,,Mohan
3540,6,2022-03-07,C,"Patricia  McLoughlin","6017 Pine Ridge Rd",,Naples,FL,34119,I,,CH,,30.00,,McLoughlin
3540,7,2022-03-07,C,"Stuart  Peeke","Box 1986",,Exeter,NH,03833,I,Retired,CH,,200.00,,Peeke
3540,9,2022-03-08,C,"Stephen  D'Amato","567 Avellino Isles Circle",,Naples,FL,34119,I,,CH,,25.00,,D'Amato
3540,3,2022-03-08,E,"UPS Store","7935 Airport-Pulling Rd",,Naples,FL,34109,,,MO,Postage,13.25,,"UPS Store"
3540,2,2022-03-10,E,"Sew Shore","2340 Immokalee Rd",,Naples,FL,34109,,,MO,Shirts,64.20,,"Sew Shore"
3540,5,2022-03-11,C,"Barry Alan  Sablosky","20113 N Key Dr.",,"Boca Raton",FL,33498,I,,CH,,25.00,,Sablosky
3540,10,2022-03-18,C,"Vicki  Richards",,"1333 3rd Ave S",Naples,FL,34102,I,Contractor,CH,,104.10,,Richards
3540,4,2022-03-21,C,"Bruce  Bachman","4650 Yacht harbor Drive 115",,Naples,FL,34112,I,Retired,CH,,250.00,,Bachman
3540,2,2022-03-23,C,"Aaron  Wolf","699 104th Ave N",,NAPLES,Fl,34108,I,Realtor,CH,,1000.00,,Wolf
3540,3,2022-03-23,C,"Amanda  Wolf","699 104th Ave N","3rd Avenue Northwest",Naples,Fl,34108,I,Educator,CH,,500.00,,Wolf
3540,11,2022-03-23,C,"Carol  Manning","114 Moorings Park Dr",,Naples,FL,34105,I,Retired,CH,,100.00,,Manning
3540,12,2022-03-27,C,"Robin  MacMillan","7360 Province Way",,Naples,FL,34104,I,,CA,,50.00,,MacMillan
3540,13,2022-03-30,C,"Kelly  Lichter","3280 3rd Avenue Northwest",,Naples,Fl,34120,I,,CH,,25.00,,Lichter
3540,1,2022-03-30,E,"UPS Store","7935 Airport-Pulling Rd",,Naples,FL,34109,,,MO,Postage,13.20,,"UPS Store"
3540,1,2022-03-31,C,"Elizabeth  Appling","977 Hidden Terrace Rd.",,Naples,FL,34104,I,Realtor,CH,,500.00,,Appling
3540,4,2022-03-31,E,"Win Red","1776 Wilson Blvd",,Arlington,VA,22209,,,MO,"Online Donation Fee",14.04,,"Win Red"
3569,6,2022-04-07,C,"Martha  Kelly","391 4th Ave N",,Naples,FL,34102,I,Saleperson,CH,,104.10,,Kelly
3569,7,2022-04-07,C,"Ed  Farrell","8231 Bay Colony Dr",,Naples,FL,34108,I,,CH,,100.00,,Farrell
3569,1,2022-04-08,E,"Signs on the Cheap","11525 Stonehollow Dr",,Austin,TX,78758,,,MO,Signs,356.88,,"Signs on the Cheap"
3569,2,2022-04-12,E,"City of Naples","295 Riverside Cir",,Naples,FL,34102,,,MO,"Event Rental",96.25,,"City of Naples"
3569,3,2022-04-14,E,"Trophy Case of Naples","600 Goodlette-Frank Rd",,Naples,FL,34102,,,MO,Nametag,12.31,,"Trophy Case of Naples"
3569,5,2022-04-15,C,"Tara  Page","133 Plantation Cir",,Naples,FL,34104,I,CEO,CH,,104.10,,Page
3569,4,2022-04-15,E,Publix,"2450 Vanderbilt Beach Rd",,Naples,FL,34109,,,MO,"Food for Event",55.18,,Publix
3569,4,2022-04-16,C,"Chris  Fuller","11017 Lost Lake Dr",,Naples,FL,34105,I,Self<br>Employed,CH,,260.25,,Fuller
3569,5,2022-04-19,E,"Gulf Coast Little League","5611 Warren St",,Naples,FL,34113,,,MO,Sponsorship,500.00,,"Gulf Coast Little League"
3569,3,2022-04-22,C,"Kevin  Kunz","1651 Songbird Ct",,Naples,FL,34120,I,Endodontist,CH,,1000.00,,Kunz
3569,2,2022-04-27,C,"Katherine  Lewis","1325 7th St. S. ",,Naples,FL,34102,I,,CH,,100.00,,Lewis
3569,1,2022-04-30,C,"Jeff  Kunz","1105 W Waverly",,Washington,UT,84780,I,,CH,,52.05,,Kunz
3605,1,2022-05-02,E,"Sunbelt USA","3550 Westview Dr",,Naples,FL,34104,,,MO,"Printed Materials",159.43,,"Sunbelt USA"
3605,14,2022-05-03,C,"Barry  Hoey","1525 23rd ST SW",,Naples,FL,34117,I,Realtor,CH,,500.00,,Hoey
3605,1,2022-05-06,C,"Stephen  D'Amato","567 Avellino Isles Circle ",,Naples,FL,34119,I,,CH,,26.03,,D'Amato
3605,2,2022-05-06,C,"Judie  Kupperman","13925 Old Coast Rd,",,Naples,FL,34110,I,,CH,,100.00,,Kupperman
3605,3,2022-05-06,C,"Meredith  Carr","509 Ventura Ct",,Naples,FL,34109,I,,CH,,25.00,,Carr
3605,4,2022-05-06,C,"Marianne  Iordanou","919 Caxambas Drive",,"Marco Island",FL,34145,I,Retired,CH,,250.00,,Iordanou
3605,15,2022-05-09,C,"Lorraine  Sherrill","1680 Vinland Way",,Naples,FL,34105,I,Realtor,CH,,1000.00,,Sherrill
3605,5,2022-05-11,C,"James  Monks","9197 Troon Lakes Dr",,Naples,FL,34109,I,Sales,CH,,104.10,,Monks
3605,6,2022-05-12,C,"Robert  McLoughlin","6017 Pine Ridge Rd",,Naples,FL,34119,I,,CH,,50.00,,McLoughlin
3605,7,2022-05-12,C,"Ron  Coulter","211 11th Street NW",,Naples,Fl,34120,I,,CH,,50.00,,Coulter
3605,8,2022-05-13,C,"Pam  Karll","9380 Gulf Shore Drive",,Naples,FL,34108,I,Retired,CH,,200.00,,Karll
3605,9,2022-05-13,C,"Tana  Page","133 plantation circle",,Naples,FL,34104,I,CEO,CH,,208.20,,Page
3605,10,2022-05-17,C,"Linda  Roth","7575 Pelican Bay Blvd",,Naples,FL,34108,I,,CH,,25.00,,Roth
3605,2,2022-05-18,E,USPS,"9071 Bonita Beach Rd SE",,"Bonita Springs",FL,34135,,,MO,Postage,11.60,,USPS
3605,3,2022-05-19,E,"Sunbelt USA","3550 Westview Dr",,Naples,FL,34104,,,MO,"Printed Materials",85.59,,"Sunbelt USA"
3605,11,2022-05-23,C,"Stephen  D'Amato","567 Avellino Isles Circle",,Naples,FL,34119,I,,CH,,52.05,,D'Amato
3605,16,2022-05-23,C,"Tim  Carpenter","3 Center Street",,Naples,FL,34108,I,Retired,CH,,1000.00,,Carpenter
3605,4,2022-05-24,E,Hypermail,"1919 S Highland Ave",,Lombard,IL,60148,,,MO,"Email Marketing",5500.00,,Hypermail
3605,17,2022-05-27,C,"Bruce  Bachman","4650 Yacht Harbor Drive ",,Naples,FL,34112,I,Retired,CH,,150.00,,Bachman
3605,5,2022-05-27,E,"Neapolitan Family Publication","1495 Smith Preserve Way",,Naples,FL,34102,,,MO,"Magazine Advertizing",1410.00,,"Neapolitan Family Publication"
3605,12,2022-05-31,C,"Ed  Thompson","288 Perignon Pl",,Naples,FL,34119,I,,CH,,100.00,,Thompson
3605,13,2022-05-31,C,"Angela  Schwerin","3900 Gibralter Dr.",,Naples,FL,34119,I,Retired,CH,,260.25,,Schwerin
3605,6,2022-05-31,E,"Win Red","1776 Wilson Blvd",,Arlington,VA,22209,,,MO,"Online Donation Fee",56.13,,"Win Red"
3631,7,2022-06-02,C,"Christoper  Fuller","11017 Lost Lake Dr",,Naples,FL,34105,I,,CH,,50.00,,Fuller
3631,1,2022-06-03,C,"Louise  Penta","9177 Mercato Way",,Naples,FL,34108,I,Retired,CH,,500.00,,Penta
3631,6,2022-06-06,C,"Pamela  Cunningham","9074 The Lane",,Naples,FL,34109,I,M.D.,CH,,104.10,,Cunningham
3631,2,2022-06-13,C,"Mary  Doveas-Pitzi","215 Oak Ridge Rd",,Plaistow,NH,03865,I,,CH,,50.00,,Doveas-Pitzi
3631,5,2022-06-14,C,"Melissa  McMurray","***Protected Voter***",,,,,I,,CH,,100.00,,McMurray
3631,3,2022-06-15,C,"Lisa  Johnson","5279 Tallwood Way",,Naples,FL,34116,I,Realtor,CH,,500.00,,Johnson
3631,4,2022-06-15,C,"Ana  Perez","3645 29th AVE NE",,Naples,FL,34120,I,Realtor,CH,,156.15,,Perez
3631,1,2022-06-17,E,"Win Red","1776 Wilson Blvd",,Arlington,VA,22209,,,MO,"online donation fee",16.16,,"Win Red"
3671,12,2022-06-18,C,"Stephen  Duemmler","680 Hadley St",,Naples,FL,34104,I,,CH,,5.21,,Duemmler
3671,11,2022-06-19,C,"Lisa  Herrlich","4554 Kensington Cir",,Naples,FL,34119,I,,CH,,52.05,,Herrlich
3671,10,2022-06-20,C,"Garry  Parrish","7710 Mill Stream Dr",,Naples,FL,34109,I,,CH,,100.00,,Parrish
3671,1,2022-06-21,E,"Signs on the Cheap","11525 Stonehollow Dr",,Austin,TX,78758,,,MO,Signs,442.48,,"Signs on the Cheap"
3671,2,2022-06-21,E,"Supervisor of Elections","3750 Enterprise Avenue",,Naples,FL,34104,,,MO,"Qualifying Fee",1696.72,,"Supervisor of Elections"
3671,1,2022-06-23,C,"Frank  Decarlo","4797 Shearwater Lane",,Naples,FL,34119,I,retired,CH,,250.00,,Decarlo
3671,3,2022-06-23,E,"UPS Store","7935 Airport-Pulling Rd",,Naples,FL,34109,,,MO,Postage,66.25,,"UPS Store"
3671,4,2022-06-23,E,"Scoops Ice Cream","829 Vanderbilt Beach Rd",,Naples,FL,34108,,,MO,"Ice Cream Social",52.78,,"Scoops Ice Cream"
3671,2,2022-06-24,C,"Darlene  Izzo","1936 Wellington St. ",,Naples,FL,34120,I,,CH,,50.00,,Izzo
3671,3,2022-06-24,C,"Anne  Brown","1020 Palm View Drive",,Naples,FL,34110,I,,CH,,25.00,,Brown
3671,8,2022-06-24,C,"William  Tolp","617 Bougainvillea Ct",,Naples,FL,34110,I,,CH,,52.05,,Tolp
3671,9,2022-06-24,C,"Keith  Barouch","8880 Colonnades Court",,"Bonita Springs",FL,34135,I,retired,CH,,104.10,,Barouch
3671,4,2022-06-25,C,"Michael  Brown","16 Packer Ave",,Rumson,NJ,07760,I,retired,CH,,1000.00,,Brown
3671,7,2022-06-25,C,"Ford  O'Connell","19113 Cresenzo Ct",,"Ft. Myers",FL,33967,I,,CH,,100.00,,O'Connell
3671,6,2022-06-28,C,"Conrad  Wilcomm","4575 North Rd",,Naples,FL,34104,I,Attorney,CH,,350.00,,Wilcomm
3671,5,2022-06-29,E,Sunbelt,"3550 Westview Dr",,Naples,FL,34104,,,MO,Signs,961.72,,Sunbelt
3671,6,2022-06-30,E,Sunbelt,"3550 Westview Dr",,Naples,FL,34104,,,MO,Printing,168.51,,Sunbelt
3671,7,2022-06-30,E,"Desre Buirski Creations","7436 Inspira Ln",,Naples,FL,34113,,,MO,Shirts,246.10,,"Desre Buirski Creations"
3671,5,2022-07-01,C,"Greg  Dovolis","8231 Bay Colony Drive",,Naples,FL,34108,I,Researcher,CH,,260.25,,Dovolis
3671,8,2022-07-01,E,WinRed,"1776 Wilson Blvd",,Naples,FL,22209,,,MO,"Online Donation Fee",40.33,,WinRed
3692,5,2022-07-04,E,Walmart,"11225 Tamiami Trail N",,Naples,FL,34110,,,MO,"Parade candy",46.74,,Walmart
3692,4,2022-07-07,E,Sunbelt,"3550 Westview Dr",,Naples,FL,34104,,,MO,Mailing,10535.37,,Sunbelt
3692,4,2022-07-07,C,"Patricia  Layman","8231 Bay Colony Dr",,Naples,FL,34108,I,Retired,CH,,1000.00,,Layman
3692,5,2022-07-07,C,"Chris  Fuller","11017 LOST LAKE DR",,Naples,FL,34105,I,,CH,,52.05,,Fuller
3692,3,2022-07-08,E,"Collier County Republican Exec","572 Tamiami Trail North",,Naples,FL,34102,,,MO,Contribution,3000.00,,"Collier County Republican Exec"
3692,6,2022-07-08,C,"Robert  McLoughlin","6017 Pine Ridge Rd",,Naples,FL,34119,I,,CH,,50.00,,McLoughlin
3692,7,2022-07-10,C,"Yuri  Rubero","2235 Everglades Blvd",,Naples,FL,34117,I,,CH,,50.00,,Rubero
3692,13,2022-07-11,C,"John  Ganoe","8231 Bay Colony Dr",,Naples,FL,34108,I,retired,CH,,1000.00,,Ganoe
3692,1,2022-07-11,C,"Edward  Bacome","8231 Bay Colony Dr",,Naples,FL,34108,I,Property<br>Manager,CH,,1000.00,,Bacome
3692,2,2022-07-11,C,"Keith  Flaugh","1390 Quintara Ct",,"Marco Island",FL,34145,I,,CH,,100.00,,Flaugh
3692,3,2022-07-11,C,"Nancy  Hansen","4001 Scottish Rite Ct",,Sweickley,PA,15143,I,Retired,CH,,200.00,,Hansen
3692,8,2022-07-11,C,"Rhonda  Curry","10452 S. Oakcrest Ln",,Olathe,KS,66061,I,Retired,CH,,260.25,,Curry
3692,2,2022-07-13,E,"Torres Cunsulting","1795 Nicole Lauren Lane",,Hebron,KY,41076,,,MO,Marketing,5500.00,,"Torres Cunsulting"
3692,12,2022-07-15,C,"Clay  Wilroy","6613 Cutty Sark Lane",,Naples,FL,34104,I,,CH,,100.00,,Wilroy
3692,1,2022-07-15,E,Sunbelt,"3550 Westview Dr",,Naples,FL,34104,,,MO,Mailers,6125.89,,Sunbelt
3692,6,2022-07-15,E,WinRed,"1776 Wilson Blvd",,Arlington,VA,22209,,,MO,"Online donation fee",85.22,,WinRed
3692,9,2022-07-15,C,"Stephen  D'Amato","567 Avellino Isles Circle",,Naples,FL,34119,I,,CH,,26.03,,D'Amato
3692,10,2022-07-15,C,"Ana  Perez","3645 29th Ave NE",,Naples,FL,34120,I,Sales<br>Assoc,CH,,104.10,,Perez
3692,11,2022-07-15,C,"Jim  Kelly","***Protected Voter***",,,,,I,Pilot,CH,,520.51,,Kelly
3735,3,2022-07-16,C,"Jo Ann  Grey","1227 Frank Whiteman Blvd",,Naples,FL,34103,I,,CH,,36.44,,Grey
3735,1,2022-07-21,C,"Troy  Stephens","5920 Golden Oaks Lane",,Naples,FL,34119,I,,CH,,26.03,,Stephens
3735,2,2022-07-21,C,"Branda  Fuller","5813 Glencove Drive",,Naples,FL,34108,I,,CH,,50.00,,Fuller
3735,1,2022-07-21,E,"Win Red","1776 Wilson Blvd",,Arlington,VA,22209,,,MO,"online donation fee",4.44,,"Win Red"
3766,1,2022-07-25,C,"Scott  Schultz","60 Seagate Dr",,Naples,FL,34103,I,Retired,CH,,260.25,,Schultz
3766,2,2022-07-26,C,"Steven  Bracci","9015 Strada Stell Ct",,Naples,FL,34109,I,Attorney,CH,,500.00,,Bracci