"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2014-08-11,E,"Address N Mail",,"404 E New Haven",Melbourne,FL,32901,,,MO,Mailers,4800.00,,"Address N Mail"
1,2014-08-11,C,Eddie,,"1223 Cheyenne Dr",IHB,FL,32937,I,Retired,CH,,100.00,,Eddie
2,2014-08-11,C,Allen,,"2730 Lakemont Rd",Melbourne,FL,32934,I,Retired,CH,,30.00,,Allen
3,2014-08-11,C,"Ronda  Witt",,"3033 Weissinger Ct",Melbourne,FL,32940,I,retired,CH,,30.00,,"Witt "
1,2014-08-12,E,"San Remo",,US1,Melbourne,FL,32935,,,MO,Dinner,72.36,,"San Remo"
2,2014-08-12,E,Staples,,"Wickham Rd",Melbourne,FL,32935,,,MO,"Printing supplies",100.69,,Staples
3,2014-08-12,E,Walmart,,"Wickham Rd",Melbourne,FL,32935,,,MO,"returned supplies",-12.67,,Walmart
5,2014-08-13,E,"All Service Graphics",,"Eau Gallie Blvd",,,,,,MO,Printing,1610.00,,"All Service Graphics"
6,2014-08-18,E,"Florida Today",,US1,Melbourne,Fl,32935,,,MO,"Adv campaign",650.00,,"Florida Today"
7,2014-08-18,E,Sunoco,,US1,Melbourne,FL,32935,,,MO," gas",21.70,,Sunoco
4,2014-08-18,C,"CT  Dunsford",,"1177 A1A",Indialantic,Fl,32903,I,retired,CH,donation,50.00,,Dunsford
5,2014-08-18,C,"Bill  Haskell",,"4301 Stoney Point  Rd",Melbourne,Fl,32940,I,retired,CH,donation,200.00,,Haskell
6,2014-08-18,C,"Richard  Creal",,"3841 Funston Circle",Melbourne,FL,32940,I,retired,CH,donation,30.00,,Creal
8,2014-08-19,E,"Suntree Cafe",,"Wickham Rd",Melbourne,FL,32935,,,MO,Breakfast,40.80,,"Suntree Cafe"
9,2014-08-19,E,"Murphy USA",,"Wickham Rd",Melboure,FL,32935,,,MO,gas,25.25,,"Murphy USA"
10,2014-08-20,E,"Address N Mail",,"404 E New Haven",Melbourne,Fl,32901,,,MO,mailers,4374.40,,"Address N Mail"
11,2014-08-20,E,"Southern Tape & Label",,"1107 Peachtree ST",Cocoa,Fl,32922,,,MO,signs,173.84,,"Southern Tape & Label"
12,2014-08-21,E,"Beef O\'Bradys",,"Wickham Rd",Melbourne,Fl,32935,,,MO,Dinner,28.40,,"Beef O\'Bradys"
13,2014-08-21,E,RLCCEF,,"PO Bx 410045",Melbourne,Fl,32941,,,MO,"const day<br>dinner",65.00,,RLCCEF
7,2014-08-21,C,"East Coast Paper",,"5035 Nova Rd",Rockledge,Fl,32955,B,business<br>owner,CH,donation,300.00,,"East Coast Paper"
8,2014-08-21,C,"James  Mcmenamy",,"10300 S Tropical Trail","Merritt Island",Fl,32952,I,business<br>owner,CH,donation,200.00,,Mcmenamy
