"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17813,1,2019-09-12,C,"Marcela  Gomez","1885 NE 208 Terrace,",,Miami,FL,33179,I,,LO,,100.00,,Gomez
17813,2,2019-09-24,C,"SERVICE LEAGUE LLC  AMERICAN CONSUTING AND SOCIAL","1380 NE MIAMI GARDENS DRE STE 207",,"NORTH MIAMI BEACH",FL,33179,B,CAREER<br>VALIDATION,CH,,300.00,,"AMERICAN CONSUTING AND SOCIAL "
17813,1,2019-09-27,E,WIX.COM,"PO BOX 40190",,"SAN FRANCISCO ",CA,40181,,,MO,Campaign-Website,14.95,,WIX.COM
17813,2,2019-09-27,E,WIX.COM,"PO BOX 40190 ",,"SAN FRANCISCO ",CA,40181,,,MO,Campaign-Website,28.00,,WIX.COM
18033,1,2019-10-04,E,"SOUTH FLORIDA","1740 NW 22 CT ",,"POMPANO BEACH",FL,33069,,,MO,Campaign-shirts,140.00,,"SOUTH FLORIDA "
18033,2,2019-10-08,E,"E Rograf.com","9612 Fountainbleau",,Miami,Fl,33172,,,MO,Business-Cards,92.70,,Rograf.com
18033,2,2019-10-08,C,"BOGOMOLNI I GASTON","1885 NE 208 Terrace,",,Miami,FL,33179,I,CANTOR,CH,,34.66,,GASTON
18033,3,2019-10-08,C,"Garcia  Magaly","8400 Sunrise Lakes",,Sunrise,FL,33179,I,,CH,,24.95,,Magaly
18116,1,2019-10-10,C,"Gomez I Marcela","1885 NE 208 Terrace,",,Miami,FL,33179,S,Business<br>Owner,LO,,900.00,D,Marcela
18116,2,2019-10-10,C,"Gomez I Marcela","1885 NE 208 Terrace,",,Miami,FL,33179,S,"Clinical Social Worker",LO,,900.00,A,Marcela
18033,1,2019-10-10,C,"Gomez I Marcela","1885 NE 208 Terrace,",,Miami,FL,33179,S,Business<br>Owner,LO,,900.00,,Marcela
18033,5,2019-10-11,C,"Ivana I Ballestero","19611 NE 18 CT",,Miami,Fl,33179,I,,CH,,48.25,,Ballestero
18116,3,2019-10-11,C,"Guerra I Mauro","6401 SW 87 Ave",,Miami,Fl,33176,I,Business<br>Owner,CH,,485.20,D,Mauro
18116,4,2019-10-11,C,"Guerra I Mauro","6401 SW 87 Ave",,Miami,Fl,33176,I,Financier,CH,,485.20,A,Mauro
18033,4,2019-10-11,C,"Guerra I Mauro","6401 SW 87 Ave",,Miami,Fl,33176,I,Business<br>Owner,CH,,485.20,,Mauro
18033,6,2019-10-12,C,"Yezid  Arango","15076 SW 19 CT",,Miramar,FL,33027,I,,CH,,24.95,,Arango
18033,9,2019-10-15,E,"Kiwanis of Northeast Miami","PO BOX 64-0622",,"North Miami",Fl,33179,,,MO,Kiwanis-Gala,75.00,,"Kiwanis of Northeast Miami"
18033,10,2019-10-15,E,"Marcela  Florez","3822 Piedmont Dr",,Highland,CA,92346,,,MO,"Web Site",421.00,,Florez
18033,7,2019-10-16,E,Paypal,"2211 N First ",,"San Jose",CA,95131,,,MO,Fees,19.99,,Paypal
18033,7,2019-10-18,C,"Luz A  Henao","905 Brickell Bay Dr Apt 1131",,Miami,FL,33131,I,,CH,,96.80,,Henao
18033,8,2019-10-18,C,"Adriana  Alvarado","4603 SW 164 PL",,"Miami ",FL,33185,I,,CH,,96.80,,Alvarado
18033,9,2019-10-18,C,"Mauro I Guerra","6401 SW 87 Ave",,Miami,Fl,33179,I,Business<br>Owner,CH,,145.35,,Guerra
18116,5,2019-10-18,C,"Mauro I Guerra","6401 SW 87 Ave",,Miami,Fl,33179,I,Business<br>Owner,CH,,145.35,D,Guerra
18116,6,2019-10-18,C,"Mauro I Guerra","6401 SW 87 Ave",,Miami,Fl,33179,I,Financier,CH,,145.35,A,Guerra
18033,3,2019-10-18,E,"South Florida","1740 NW 22 CT # 10",,"POMPANO BEACH",FL,33069,,,MO,Campaign-Shirts,238.20,,"South Florida"
18033,4,2019-10-21,E,SKYPE.COM,"23-29 RIVES DE CLAUSEN L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,6.50,,SKYPE.COM
18033,5,2019-10-22,E,SKYPE.COM,"23-29 RIVES DE CLAUSEN L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,6.50,,SKYPE.COM
18033,10,2019-10-24,C,"Sixto I Soto Jr","6401 SW 87 Ave",,Miami,Fl,33179,I,,CH,,50.42,,"Soto Jr"
18033,11,2019-10-24,C,"Liliam A Bernal","2300 West 84 ST Suite 215","SUITE 28",Hialeah,FL,33016,I,Social<br>Worker,CH,,252.08,,Bernal
18033,12,2019-10-25,C,"Pilar  Romero","9261 SW 88ST",,Miami,FL,33176,I,Student,CH,,145.35,,Romero
18033,6,2019-10-25,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,Website,28.00,,Wix.com
18033,8,2019-10-28,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,25.35,,Paypal
18148,1,2019-11-01,C,"Nancy  Hernandez","7350 Futures Dr Suite 12B",,Orlando,FL,32819,I,Consulting<br>Group,CH,,485.20,,Hernandez
18148,2,2019-11-01,C,"Jose  Ochoa","4911 Baker Ridge Place",,ACWORTH,GA,30101,I,General<br>Contractor,CH,,252.08,,Ochoa
18148,10,2019-11-01,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,22.64,,Paypal
18148,3,2019-11-04,C,"Yesid  Arango","15076 SW 19 CT",,Miramar,FL,33027,I,HEALTH<br>PROFESSIONAL,CH,,100.83,,Arango
18148,11,2019-11-04,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,3.32,,Paypal
18148,2,2019-11-06,E,"E E Rograf.com","9612 Fountainbleau",,Miami,Fl,33172,,,MO,Business-Cards,154.50,,"E Rograf.com"
18148,12,2019-11-08,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,5.13,,Paypal
18148,4,2019-11-08,C,"Maricel  Cumerma","11074 Monet Woods Rd ",,"Palm Beach Gardens",FL,33410,I,,CH,,50.42,,Cumerma
18148,5,2019-11-08,C,"Jose E Gomez","221 Belmont Cir",,Yorktown,VA,23693,I,USAF<br>Enterprise<br>,CH,,100.83,,Gomez
18148,7,2019-11-12,E,Donorbox,"5 3RD ST, Suite 900",,"SAN FRANCISCO",CA,94103,,,MO,Donation-Services,33.15,,Donorbox
18148,1,2019-11-14,E,"Marcela  Florez","3822 Piedmont Dr",,Highland,CA,92346,,,MO,"Web Site",402.00,,Florez
18148,3,2019-11-18,E,SKYPE.COM,"23-29 RIVES DE CLAUSEN L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,2.99,,SKYPE.COM
18148,16,2019-11-20,C,"Ivania  Perez","2483 NE 184 th Terr",,Miami,FL,33160,I,,CH,,96.80,,Perez
18148,11,2019-11-20,C,"Rengifo  Adriana","20802 NW 19 Street",,"Pembroke Pines",FL,33029,I,,CH,,48.25,,Adriana
18148,13,2019-11-22,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,32.25,,Paypal
18148,6,2019-11-22,C,"Marcela I Gomez","1885 NE 208 Terrace,",,Miami,FL,33179,I,,CH,,50.42,,Gomez
18148,7,2019-11-22,C,"Patricia  Millan","912 Cortez ST ",,"Coral Gables",FL,33134,I,"Real State",CH,,100.83,,Millan
18148,8,2019-11-22,C,"Carolina  Beleniski","20944  ME 37 Ct ",,Aventura,FL,33180,I,,CH,,96.80,,Beleniski
18148,9,2019-11-22,C,"Mauro I Guerra","6401 SW 87 Ave",,Miami,Fl,33179,I,Financier,CH,,485.20,,Guerra
18148,10,2019-11-22,C,"Gaston I Bogomolni","1885 NE 208 Terrace,",,Miami,FL,33179,I,,CH,,18.15,,Bogomolni
18148,12,2019-11-22,C,"Raul  Ayala","1897 Via Natal",,"San Lorenzo",CA,94580,I,,CH,,96.80,,Ayala
18148,13,2019-11-22,C,"Abdul  Fernandez","8871 SW 41 St",,Miami,FL,33165,I,Engineer,CH,,100.83,,Fernandez
18148,4,2019-11-22,E,"SKYPE.COM  SKYPE.COM","23-29 RIVES DE CLAUSEN L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,6.50,,SKYPE.COM
18148,17,2019-11-25,C,"SERVICE LEAGUE LLC B ITZHAK MILLER","2030 ne 211 ST ",,"NORTH MIAMI BEACH",FL,33179,I,Retired,CH,,200.00,,"ITZHAK MILLER"
18148,14,2019-11-25,C,"Nathalia  Hurtado","5925 Iyons Road",,"Cocunut Creek ",FL,33073,I,,CH,,96.80,,Hurtado
18148,15,2019-11-25,C,"Jaime I Mejia","2751 Monument Blvd Apt 163",,Concord,CA,94520,I,,CH,,50.42,,Mejia
18148,6,2019-11-26,E,"Rodrigo  Lozano","6923 W 25 CT",,Hialeah,FL,33016,,,MO,Campaign-Advisor,807.05,,Lozano
18148,8,2019-11-27,E,Hispanici,"2332 Galiano Street 2nd Floor ",,"Coral Gables",FL,33134,,,MO,Advertising,126.00,,Hispanici
18148,5,2019-11-27,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,Website,28.00,,Wix.com
18148,9,2019-11-29,E,Printing,"2035 West 2nd Street",,Hialeah,FL,33016,,,MO,Advertising,146.45,,Printing
18304,1,2019-12-02,C,"Marcela I Gomez","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical<br>Social<br>Worker,CH,,100.83,,Gomez
18304,2,2019-12-02,C,"Mati  Melszenker","1747 Rodman St # 404",,"Hollywood ",FL,33020,I,,CH,,23.97,,Melszenker
18304,3,2019-12-02,C,"DAVID I Kopp","3640 Murano Drive",,Hollywood,FL,33021,I,,CH,,25.21,,Kopp
18304,4,2019-12-02,C,"Sheila  Rosenberg","2463 NE 202 Street ",,Miami,FL,33180,I,REALTOR,CH,,100.83,,Rosenberg
18304,5,2019-12-02,C,"Lorena  Luski","705 NW 165 AVE",,"Pembroke Pines",FL,33028,I,,CH,,23.97,,Luski
18304,6,2019-12-02,C,"Nestor  Herszbaum","3828 Castelar St ",,Omaha,NE,68105,I,,CH,,23.97,,Herszbaum
18304,9,2019-12-02,E,"Paypal  Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,10.79,,Paypal
18304,2,2019-12-04,E,Donorbox,"5 3RD ST, Suite 900",,"SAN FRANCISCO",CA,94103,,,MO,"Donation -Services",27.40,,Donorbox
18304,7,2019-12-05,C,"Javier  Smolarz","18151 NE 31 CT APTO 907",,AVENTURA,FL,33160,I,Cantor,CH,,118.99,,Smolarz
18304,8,2019-12-05,C,"Monica I Arbelaez","2106 S Cypres Bend Dr",,"Pompano Beach",FL,33069,I,,CH,,40.34,,Arbelaez
18304,9,2019-12-05,C,"Nancy  Rashap","24 Fair Oaks Park",,Needham,MA,02492,I,,CH,,50.42,,Rashap
18304,10,2019-12-05,C,"Eduardo  Britton","1185 Picket Fence Drive",,Evans,GA,30809,I,Assistant<br>Teacher,CH,,100.83,,Britton
18304,10,2019-12-05,E,"Paypal  Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,10.50,,Paypal
18304,11,2019-12-09,C,"Pablo  Duek","573 Galloping Hill Road",,"Simi Valley",CA,93065,I,,CH,,34.66,,Duek
18304,12,2019-12-09,C,"Maricel I Cumerma","11074 Monet Woods Rd",,"Palm Beach Gardens",FL,33410,I,,CH,,50.42,,Cumerma
18304,1,2019-12-09,E,"Rodrigo  Lozano","6923 W 25 CT",,Hialeah,FL,33016,,,MO,Campaign-Advisor,297.50,,Lozano
18304,11,2019-12-09,E,"Paypal  Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,3.15,,Paypal
18304,12,2019-12-09,E,"Paypal  Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,4.85,,Paypal
18304,3,2019-12-13,E,"E E E Rograf.com","9612 Fountainbleau",,Miami,Fl,33172,,,MO,Banner-Advertising,154.50,,"E E Rograf.com"
18304,28,2019-12-15,C,"PAUL  Mo's Bagels & Deli","2780 NE 187th st #2919","APT 1407",Miami,FL,33180,B,"Restaurant<br>Business ",IK,"Party room<br>and 3 man<br>power<br>service<br>5pm to<br>10pm",750.00,,"Mo's Bagels & Deli"
18304,13,2019-12-17,C,"Liliana  De Abreu","8938 88 TH ST",,Queens,NY,11421,I,,CH,,19.12,,"De Abreu"
18304,14,2019-12-17,C,"Gaby  Rascovsky","1023 NE 207 ST",,Miami,FL,33180,I,,CH,,34.66,,Rascovsky
18304,15,2019-12-17,C,"Luisa  Salamanca","1506 Milbrook Dr",,Midlothian,TX,76065,I,,CH,,19.12,,Salamanca
18304,16,2019-12-17,C,"Diaz  Mery","3103 Panther Dr",,Lakeland,FL,33812,I,,CH,,48.25,,"Mery "
18304,17,2019-12-18,C,"Mario  Rojzman","2542 NE 206 Terrrace",,Miami,FL,33180,I,RABBI,CH,,120.00,,Rojzman
18304,18,2019-12-18,C,"Deborah  Margolis","1755 E Hallandale Beach",,"Hallandale Beah",FL,33009,I,,CH,,100.00,,Margolis
18304,19,2019-12-18,C,"Steven  Zucker","500 Bayview Dr apt 1231","APT 1121","SUNNY ISLES",FL,33160,I,,CH,,100.00,,Zucker
18304,20,2019-12-18,C,"Robert  Nudel","***Protected Voter***",,,,,I,,CH,,50.00,,Nudel
18304,8,2019-12-18,E,"SKYPE.COM  Skype Com","23-29 RIVES DE CLAUSEN L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,2.99,,"Skype Com"
18304,27,2019-12-19,C,"Ruben  Herrera","136 Worthinton St",,Winterville,NC,28590,I,Contractor,CH,,100.83,,Herrera
18304,4,2019-12-19,E,"Send Out Cards","1825 W Research Way, ",,"Salt Lake City",UT,84119-2307,,,MO,"Send Out-Cards",39.59,,"Send Out Cards"
18304,13,2019-12-19,E,"Paypal  Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,3.32,,Paypal
18304,14,2019-12-19,E,Stripe,"510 Townsend St, ",,"SAN FRANCISCO",CA,94103,,,MO,Fees,16.55,,Stripe
18304,5,2019-12-23,E,"SKYPE.COM  Skype.Com","23-29 RIVES DE CLAUSEN L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,6.50,,Skype.Com
18304,6,2019-12-27,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,"Web Site",28.00,,Wix.com
18304,7,2019-12-30,E,FACEBK,"Menlo Park",,"Menlo Park",CA,94025,,,MO,Advertising,5.98,,FACEBK
18304,21,2019-12-31,C,"Claudia  Ventola","905 Bricell Bay DR",,Miami,FL,33131,I,,CH,,48.25,,Ventola
18304,22,2019-12-31,C,"Norman  Cohen","18801 NE 22nd Avenue",,Miami,Fl,33180,I,,CH,,34.66,,Cohen
18304,23,2019-12-31,C,"Helen  Lacayo","131 W Royal Cove Circle",,Davie,FL,33325,I,,CH,,40.34,,Lacayo
18304,24,2019-12-31,C,"Alexandra  Cruz","16970 SW 288 ST ",,Homestead,FL,33030,I,SALES,CH,,252.08,,Cruz
18304,25,2019-12-31,C,"Daniel  Villeas","3625 N Country Club DR","APT 1407",AVENTURA,FL,33180,I,,CH,,96.80,,Villeas
18304,26,2019-12-31,C,"Juan I Montoya","1810 SW 99 AV",,Miramar,FL,33025,I,,CH,,20.17,,Montoya
18473,11,2020-01-06,C,"Raul   Braylan","7131 Airlington Road Apt",,Betheseda,MD,20814,I,Laboratory<br>Physician,CH,,200.00,,"Braylan "
18473,12,2020-01-06,C,"Marcela I Gomez","1885 NE 208 Terrace,",,Miami,FL,33179,S,Clinical<br>Social<br>Worker,CH,,300.00,,Gomez
18473,1,2020-01-06,E,Donorbox,"5 3RD ST, Suite 900",,"SAN FRANCISCO",CA,94103,,,MO,Donation-Services,17.60,,Donorbox
18473,2,2020-01-06,E,"South Florida","1740 NW 22 CT # 10",,"POMPANO BEACH",FL,33172,,,MO,T-Shirts,192.60,,"South Florida"
18473,13,2020-01-09,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,1.34,,Paypal
18473,1,2020-01-09,C,"Caterina  Brazzoduro","1108 Golden Aster Ct",,"Celebration ",fl,34747,I,,CH,,34.66,,Brazzoduro
18473,14,2020-01-13,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,3.56,,Paypal
18473,2,2020-01-13,C,"Sandra  Castillo","14164 SW 150 TH AVE",,MIAMI,FL,33196,I,,CH,,48.25,,Castillo
18473,3,2020-01-13,C,"Maricel I Cumerma","11074 Monet Woods Rd",,"Palm Beach Gardens",FL,33410,I,,CH,,50.42,,Cumerma
18473,3,2020-01-14,E,"Rodrigo  Printing","2035 West 2nd Street",,Hialeah,FL,33016,,,MO,Doors-Hangers,267.50,,Printing
18473,11,2020-01-14,E,"Moises   Herrera","18181 NE 31 court apt 2306",,Aventura,FL,33160,,,MO,Musical<br>-Productor-Campaign,500.00,," Herrera"
18473,12,2020-01-17,E,"Moises  Herrera","18181 NE 31 COURT APT 2306",,Aventura,FL,33160,,,MO,Musical-Productor-Campaign,400.00,,Herrera
18473,4,2020-01-21,C,"Patricia  Millan","2000 Ponce de Leon",,"Coral Gables",FL,33134,I,,CH,,25.21,,Millan
18473,4,2020-01-21,E,"SKYPE.COM  Skype.com","2329 Rives De Clausen L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,2.99,,Skype.com
18473,5,2020-01-21,E,"Send Out Cards","1825 W Research Way,",,"Salt Lake City",UT,84119-2307,,,MO,"Send Out-Cards",39.59,,"Send Out Cards"
18473,15,2020-01-21,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,1.06,,Paypal
18473,6,2020-01-22,E,"SKYPE.COM  Skype.com","2329 Rives De Clausen L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,6.50,,Skype.com
18473,19,2020-01-22,E,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,,,MO,Fees,15.00,,"BANK OF AMERICA"
18473,20,2020-01-22,E,"Department OF Elecciones","2700 NW 87TH AVE",,DORAL,FL,33172,,,MO,Mailing<br>Voting,100.00,,"Department OF Elecciones"
18473,5,2020-01-27,C,"Gaston I Bogomolni","1885 NE 208 Terrace,",,Miami,FL,33179,I,Cantor,CH,,201.67,,Bogomolni
18473,7,2020-01-27,E,"SERVICE LEAGUE LLC Business Events by Executive","20350 NE 26 Ave ",,"NORTH MIAMI BEACH",FL,33180,,,MO,"Catering for Campaign",550.00,,"Events by Executive"
18473,16,2020-01-27,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,6.33,,Paypal
18473,17,2020-01-27,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,6.04,,Paypal
18473,13,2020-01-28,C,"Marcela I Gomez","1885 NE 208 Terrace,",,Miami,FL,33179,S,Clinical<br>Social<br>Worker,CH,,500.00,,Gomez
18473,8,2020-01-28,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,"Web Site",28.00,,Wix.com
18473,6,2020-01-29,C,"Gloria  Serna","11750 SW 40 ST",,MIAMI,FL,33175,I,,CH,,25.21,,"Serna "
18473,7,2020-01-29,C,"Ariela  Jason","20000 E Country Club Drive",,Aventura,FL,33180,I,,CH,,25.21,,Jason
18473,8,2020-01-29,C,"Gladys I Sanchez","1821 Lyons Rd Apt 303",,"Cocunut Creek",FL,33063,I,,CH,,25.21,,Sanchez
18473,9,2020-01-29,C,"Luz  I Henao","905 Brickell Bay Dr Apt 1131",,Miami,FL,33131,I,,CH,,23.97,,Henao
18473,9,2020-01-29,E,FACEBK,"Menlo Park",,"Menlo Park",CA,15270,,,MO,Advertising,14.19,,FACEBK
18473,10,2020-01-30,C,"Ivana I Ballesteros","19611 NE 18 CT",,Miami,Fl,33179,I,,CH,,25.21,,Ballesteros
18473,18,2020-01-30,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,1.06,,Paypal
18473,10,2020-01-31,E,"Marylin  Martino","5979 NW 37TH ST APT 3",,"Virginia Gardens",FL,33166,,,MO,"Campaign -Outreach-Services",500.00,,Martino
18473,14,2020-01-31,C,"Albany  Sanchez","12831 Madinson Point Cir apt 104",,Orlando,FL,32821,I,"TV Poducer",IK,"Video Producer",120.00,,Sanchez
18473,15,2020-01-31,C,"Melba  Sanclemente","1583 Fairway Road ",,"Pembroke Pines",FL,33025,I,House<br>Keeping,IK,Supply<br>Office,60.00,,Sanclemente
18639,1,2020-02-03,C,"Dilia I Rodriguez","3180 S Ocean Dr Apt 305",,"Hallandale Beach",FL,33009,I,,CH,,25.21,,Rodriguez
18639,2,2020-02-04,C,"Maricel I Cumerma","11074 Monet Woods Rd",,"Palm Beach Gardens",FL,33410,I,Manager,CH,,121.00,,Cumerma
18639,1,2020-02-04,E,"Florida Democratic Party","201 South Monroe Street suite 300",,Tallahassee,Fl,32301,,,MO,"Half Payment Van",750.00,,"Florida Democratic Party"
18639,4,2020-02-04,E,"JPG Printing","223 E Flager St Suite 505",,Miami,FL,33131,,,MO,Corplast,380.00,,"JPG Printing"
18639,8,2020-02-04,E,"Paypal Individual Jagayjotastudio","2025 NW 102 AVE SUITE 110 LOCKER",A005,MIAMI,FL,33160,,,MO,Graphic<br>Designer,225.00,,Jagayjotastudio
18639,3,2020-02-06,C,"Johana  Bautista","1350 Ne 209 th terrace",,Miami,FL,33179,I,,CH,,25.21,,Bautista
18639,4,2020-02-06,C,"Javier I Smolarz","18151 NE 31 CT APTO 907",,AVENTURA,FL,33160,I,,CH,,25.21,,Smolarz
18639,2,2020-02-06,E,"Send Out Cards","1825 W Research Way,",,"Salt Lake City",UT,84119-2307,,,MO,"Send out-Cards",3.30,,"Send Out Cards"
18639,3,2020-02-06,E,"SKYPE.COM  Skype.com","2329 Rives De Clausen L-2165",,LUXEMBOURG,VA,20981643,,,MO,Internet,10.00,,Skype.com
18639,9,2020-02-07,E,Google,"10 10th street NE ",,Atlanta,GA,30309,,,MO,"Web site",12.00,,Google
18639,11,2020-02-07,E,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,,,MO,Fees,15.00,,"BANK OF AMERICA"
18639,5,2020-02-07,C,"Ines  Chattas","1071 95 ST",,"Bar Harbor Islands",FL,33154,I,,CH,,25.21,,Chattas
18639,6,2020-02-10,C,"Gustavo  Lumer","19370 Collins Ave CU1",,"Sunny Isles Beach",FL,33160,I,,CH,,25.21,,Lumer
18639,7,2020-02-10,C,"Maricel I Cumerma","11074 Monet Woods Rd",,"Palm Beach Gardens",FL,33410,I,,CH,,50.42,,Cumerma
18639,10,2020-02-11,E,"Paypal Individual SKYLAK","207TH STREET & NE 24 TH AVE",,"San Jose",CA,95131,,,MO,EVENT,130.00,,SKYLAK
18639,8,2020-02-11,C,"Carolina  Kahane","21180 NE 20th CT",,Miami,FL,33179,I,,CH,,25.21,,Kahane
18639,9,2020-02-12,C,"Haydee  Diaz","10422 NW 50 PL",,"Coral Springs",FL,33076,I,,CH,,34.66,,Diaz
18639,10,2020-02-13,C,"Norberto  Grinstein","3732 SW 49 th Street",,"Fort Lauderdale",FL,33312,I,,CH,,25.21,,Grinstein
18639,11,2020-02-13,C,"Karina I Hazan","3733 SW 49TH Street",,"Fort Lauderdale",FL,33312,I,,CH,,25.21,,Hazan
18639,12,2020-02-13,C,"Norberto I Grinstein","3732 SW 49 th Street",,"Fort Lauderdale",FL,33312,I,,CH,,25.21,,Grinstein
18639,13,2020-02-13,C,"Karina I Hazan","3733 SW 49TH Street",,"Fort Lauderdale",FL,33312,I,,CH,,25.21,,Hazan
18639,14,2020-02-18,C,"Sarah I Cumerma","11072 Monet Woods Rd",,"Palm Beach Gardens",FL,33410,I,,CH,,25.21,,Cumerma
18639,15,2020-02-19,C,"Mirta  Serebrinsky","3300 NE 191 ST APT605",,Aventura,FL,33180,I,,CH,,36.30,,Serebrinsky
18639,16,2020-02-19,C,"Julio  Espaillat","5410 NE 107 AVE # 509",,Doral,FL,33178,I,Retired,CH,,100.83,,Espaillat
18639,17,2020-02-20,C,"Fernando  Laracuente","33 SW 172 nd Av Apt 1227",,Miami,Fl,33196,I,,CH,,25.21,,Laracuente
18639,18,2020-02-21,C,"Monica  Florez","3125 Vista del Mar",,Margate,FL,33063,I,,CH,,25.21,,Florez
18639,19,2020-02-21,C,"Roberto  Pierre Paul","3126 Vista del mar",,Margate,Fl,33063,I,,CH,,25.21,,"Pierre Paul"
18639,20,2020-02-21,C,"Pablo  Suarez","18041 Biscayne Blvd apt 702",,Aventura,Fl,33160,I,,CH,,48.25,,Suarez
18639,21,2020-02-21,C,"Hector  Epelbaum","21400 NE 20th Ave",,Miami,Fl,33179,I,,CH,,48.25,,Epelbaum
18639,22,2020-02-21,C,"Luz Marina I Velez","7334 Harding Ave # 11",,"Miami Beach",FL,33141,I,,CH,,25.21,,Velez
18639,23,2020-02-21,C,"Luz Marina I Velez","7334 Harding Ave # 11",,"Miami Beach",FL,33141,I,,CH,,25.21,,Velez
18639,24,2020-02-21,C,"Wendy Melina  Duran","8660 Buccili Dr",,"Orlando ",FL,32829,I,,CH,,25.21,,Duran
18639,5,2020-02-21,E,"Marylin  Martino","5979 NW 37TH ST APT 3",,"Virginia Gardens",FL,33166,,,MO,"Outreach Services",544.90,,Martino
18639,6,2020-02-21,E,"All to Impress","6171 Miami Lakes Drive E",,"Miami Lakes",Fl,33014,,,MO,"Print  with logo",47.08,,"All to Impress"
18639,7,2020-02-26,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,"Web Site",28.00,,Wix.com
18639,25,2020-02-27,C,"Nelson  Hall","1352 NW139 TH",,"Pembroke Pines",FL,33028,I,Professor<br>Assistant,CH,,121.00,,Hall
18639,26,2020-02-27,C,"Elizabeth  Maccall","5200 Nicholas Dr",,"West Palm Beach",Fl,33147,I,,CH,,19.12,,Maccall
18978,1,2020-03-02,E,FACEBOOK,"1 HACKER WAY ",,"MENLO PARK",CA,94025,,,MO,ADVERTISING,10.00,A,FACEBOOK
20188,1,2020-03-02,E,FACEB00K,"Menlo Park",,"Menlo Park",CA,15270,,,MO,Advertising,10.00,D,FACEB00K
18855,2,2020-03-02,E,FACEBK,"Menlo Park",,"Menlo Park",CA,15270,,,MO,Advertising,10.00,,FACEBK
18855,1,2020-03-03,C,"Juan  Barcos","4900 West Hallandale beach blvd",,"Pembroke Pines",FL,33023,I,,CH,,50.42,,Barcos
18855,2,2020-03-03,C,"Juan  Barcos","4900 West Hallandale beach blvd",,"Pembroke Pines",FL,33023,I,,CH,,50.42,,Barcos
18855,3,2020-03-03,C,"Melba I Sanclemente","1583 Fairway Road",,"Pembroke Pines",FL,33026,I,,CH,,25.21,,Sanclemente
18855,4,2020-03-03,C,"Luz  Geduld","17011 N bay Rd Unit 807",,"Sunny Isles",Fl,33160,I,,CH,,25.00,,Geduld
18855,5,2020-03-03,C,"Samuel  Azout","Ocean Reef Island","10225 Collins Av Bal",Harbor,Fl,33154,I,Chairman,CH,,252.08,,Azout
18855,3,2020-03-04,E,Donorbox,"5 3RD ST, Suite 900",,"SAN FRANCISCO",CA,94103,,,MO,Donation,20.86,,Donorbox
18855,16,2020-03-06,C,"Melanie  Rosemberg","NE Miami Gardens Dr Suite 242",,Miami,Fl,33179,I,,CH,,50.42,,Rosemberg
18855,10,2020-03-06,E,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,,,MO,"Service Fees",15.00,,"BANK OF AMERICA"
18855,6,2020-03-06,C,"Melanie  Rosemberg","NE Miami Gardens Dr Suite 242",,Miami,Fl,33179,I,,CH,,50.42,,Rosemberg
18855,17,2020-03-09,C,"Gaston I Bogomolni","1885 NE 208 Terrace,",,Miami,FL,33179,I,Cantor,CH,,172.93,,Bogomolni
18855,18,2020-03-09,C,"Mauro I Guerra","9261 SW 88ST",,Miami,Fl,33176,I,Financial<br>Advisor,CH,,121.00,,Guerra
18855,19,2020-03-09,C,"Haydee I Diaz","10422 NW 50 PL",,"Coral Springs",FL,33076,I,,CH,,34.66,,Diaz
18855,20,2020-03-09,C,"Consuelo  Acevedo","1478 S Pal Ave",,"Pembroke Pines",FL,33025,I,,CH,,25.21,,Acevedo
18855,21,2020-03-09,C,"Mauro I Guerra","6401 SW 87 Ave",,Miami,Fl,33179,I,Financial<br>Advisor,CH,,121.00,,Guerra
18855,6,2020-03-09,E,"Emanuel  Cortez","105 Sultan Av ",,"Miami Gardens",FL,33054,,,MO,Advertising,250.00,,Cortez
18855,7,2020-03-09,C,"Gaston I Bogomolni","1885 NE 208 Terrace,",,Miami,FL,33179,I,Cantor,CH,,201.67,,Bogomolni
18855,8,2020-03-09,C,"Miriam I Romero","7690 Atlanta ST",,Hollywood,FL,33024,I,,CH,,25.21,,Romero
18855,9,2020-03-09,C,"Ana  Bella","1583 Fairway ",,"Pembroke Pines",FL,33026,I,,CH,,25.21,,Bella
18855,10,2020-03-09,C,"Ana  Arellano","16141 Blatt Blvd",,Weston,FL,33326,I,,CH,,25.21,,Arellano
18855,11,2020-03-09,C,"Albey  Gamboa","10550 W State Road 84 Lote 201",,"Davie ",Fl,33324,I,,CH,,25.21,,Gamboa
18855,12,2020-03-09,C,"Laura  Archila","58 NE 14 TH STREET",,MIAMI,FL,33132,I,Assistant,CH,,225.00,,Archila
18855,13,2020-03-09,C,"Ivania L Perez","2483 ne 184TH  TERR",,MIAMI,FL,33160,I,Property<br>Manager,CH,,150.00,,Perez
18855,14,2020-03-09,C,"Mercedes  Minota","1205 Mariposa Ave Apt 211",,"Coral Gables",FL,33146,I,,CH,,25.00,,Minota
18855,15,2020-03-10,C,"Kenneth  Plotkin","177 ocen Dr Apt 609",,"Key Biscayne",Fl,33149,I,Instructor,CH,,150.00,,Plotkin
18855,1,2020-03-13,E,"Laura  Archila","58 NE 14 TH STREET ",,Miami,FL,33131,,,MO,Automobil-Expenses,82.04,,Archila
18855,22,2020-03-17,C,"Ana  Machingo","8410 N Sherman Circle Apt 101",,Miramar,Fl,33025,I,,CH,,25.21,,Machingo
18855,23,2020-03-17,C,"Johan  Capote","8410 N Sherman Circle Apt 101",,Miramar,Fl,33025,I,,CH,,25.21,,Capote
18855,4,2020-03-24,E,ZOHO-ZOHO,"4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Web Site",30.00,,ZOHO-ZOHO
18855,7,2020-03-26,E,APPLE.COM,"1 Infinite Loop",,Cupertino,CA,95014,,,MO,Fraudolent-charge<br>,5.99,,APPLE.COM
18855,5,2020-03-26,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,"Web Site",28.00,,Wix.com