"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-25,E,"Simwins LLC","1509 E 9th Ave",,Tampa,Fl,33605,,,MO,webelect,100.00,,"Simwins LLC"
1,2020-07-27,C,"Bethany  Kalinowski","699 SW Jaslo Ave",,"Port St Lucie",FL,34953,I,Acct<br>Manager,CH,,200.00,,Kalinowski
2,2020-07-27,C,"Paradise Tire & Service","6574 SE Federal Hwy",,Stuart,FL,34997,B,"Auto Sales<br>& Repair",CH,,200.00,,"Paradise Tire & Service"
3,2020-07-27,C,"Realtors Political Activity","200 Monroe St",,Tallahassee,Fl,32301,F,Realtor<br>Committee,CH,,1000.00,,"Realtors Political Activity "
4,2020-07-27,C,"Realtors Political Advocacy","7025 Augusta National Drive",,Orlando,Fl,32822-5017,F,Realtor<br>Committee,CH,,1000.00,,"Realtors Political Advocacy"
5,2020-07-27,C,"Realtor Political Action","200 Monroe St",,Tallahassee,Fl,32301,F,Realtor<br>Committee,CH,,1000.00,,"Realtor Political Action"
6,2020-07-27,C,"Jeffry  Gillman","5697 SE Major Way",,Stuart,Fl,34997,I,CPA,CH,,200.00,,Gillman
7,2020-07-27,C,"Joan  Gibbons","22 Lantana Ln",,Stuart,Fl,34996,I,Educational<br>Consultant,CH,,250.00,,Gibbons
8,2020-07-27,C,"Darryl  Baker","4390 SW Port Way",,"Palm City",FL,34990,I,Plumbing<br>Company<br>Owner,CH,,500.00,,Baker
2,2020-07-28,E,"Tyler  Morrison","920 N Hoover St",,"Los Angeles",CA,90029,,,MO,phone,170.68,,Morrison
3,2020-07-28,E,"Simwins LLC","1509 E 9th Avenue",,Tampa,Fl,33605,,,MO,mailings,8475.00,,"Simwins LLC"
9,2020-07-29,C,"Andrew  Ciraldo","4 Saddler Trail",,"Hobe Sound",Fl,33455,I,Realtor,CH,,100.00,,Ciraldo
11,2020-07-30,C,"Edward  Fielding","103 SW Linden St",,Stuart,Fl,34997,I,retired,CH,,1000.00,,Fielding
10,2020-07-30,C,"Scott Moore LLC","1098 SW Buckskin Tr",,Stuart,Fl,34997,B,,CH,,75.00,,"Scott Moore LLC"
