"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8265,1,2017-11-14,C,"Mike  Cuno","5117 Palmer Ave",,Jax,FL,32210,I,Retired,CA,,4.00,,Cuno
8265,2,2017-11-14,C,"Ed  McCarthy","4401 Lakeside Dr. Unit 804",,Jax,FL,32210,I,"Retired ",CA,,10.00,,McCarthy
8265,1,2017-11-14,E,"Jacksonville Public Library","303 N. Laura St.",,Jax,FL,32202,,,MO,"Print<br>candidate<br>petitions ",3.50,,"Jacksonville Public Library"
8265,3,2017-11-18,C,"Earl  Testy","1115 Edgewood Ave. S. #646",,Jax,FL,32205,S,,CA,,5.00,,Testy
8265,2,2017-11-18,E,"Jacksonville Public Library","Edgewood Ave.",,Jax,FL,32205,,,MO,"Print<br>candidate<br>petitions ",5.00,,"Jacksonville Public Library"
8265,4,2017-11-20,C,"Earl  Testy","1115 Edgewood Ave. S. #646",,Jax,FL,32205,S,,IK,"GOP BBQ",12.61,,Testy
8265,5,2017-11-21,C,"Mike  Cuno","5117 Palmer Ave",,Jax,FL,32210,I,Retired,CA,,5.00,,Cuno
8265,6,2017-11-24,C,"Janet  Burch","10103 Parman Rd.",,Jax,FL,32222,I,,CH,,20.00,,Burch
8265,3,2017-11-30,E,"Jax Public Library","Edgewood Ave. S.",,Jax,FL,32205,,,MO,"Print<br>candidate<br>petitions ",5.00,,"Jax Public Library"
8277,1,2017-12-05,C,"Cecil  Wiggins","1567 Royal County Dr.",,Jax,FL,32221,I,Clergy,CH,,100.00,,Wiggins
8277,2,2017-12-05,C,"Martin  Cash","10714 Iowa Ave.",,Jax,FL,32219,I,,CA,,20.00,,Cash
9492,1,2018-10-03,E,"Cecil Wiggins Memorial Fund","5755 Ramona Blvd.",,Jacksonville,FL,32205,,,DI,DI/Termination,151.00,,"Cecil Wiggins Memorial Fund"
9492,1,2018-10-04,C,"Vystar Credit Union","Wabash Branch",,Jacksonville,FL,32210,O,,CA,"Interest earned from Campaign account. ",0.50,,"Vystar Credit Union"
