"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-05,C,"Gary  Cox","2422 Dogwood Season Drive",,Chattanooga,TN,374210000,I,Retired,CH,,25.00,,"Cox "
2,2022-07-05,C,"Tim  Hunt","706 Ivanhoe Road",,Tallahassee,FL,323120000,I,"HVAC Co. Owner",CH,,500.00,,"Hunt "
3,2022-07-05,C,"Keith  McNeill","10097 Buck Point Road",,Tallahassee,FL,323120000,I,"Plumbing Contractor",CH,,100.00,,"McNeill "
4,2022-07-05,C,"Margie  Harvey","2041 Harriet Drive",,Tallahassee,FL,323030000,I,Retired,CH,,100.00,,"Harvey "
5,2022-07-06,C,"CL Physical Therapy, Inc.","6413 Jack Wright Island Road",,"St. Augustine",FL,320920000,B,"Physical Therapy",CH,,100.00,,"CL Physical Therapy, Inc. "
6,2022-07-06,C,"Suzanne  Posgay","5049 River Point Road",,Jacksonville,FL,322070000,I,"Registered Nurse",CH,,500.00,,"Posgay "
1,2022-07-06,E,"Tallahassee Reports - Red Hill","3048 Waterford Drive",,Tallahassee,FL,323090000,,,MO,Advertising,470.00,,"Tallahassee Reports - Red Hill"
2,2022-07-07,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",54.80,,"Anedot "
3,2022-07-11,E,Viamedia,"220 Lexington Green Circle, Ste. 300",,Lexington,KY,405030000,,,MO,"Digital Advertising",2000.00,,"Viamedia "
4,2022-07-13,E,"Kim Cummings Design","1733 Monastery Road",,"Orange City",FL,327630000,,,MO,"Printing Services",905.25,,"Kim Cummings Design "
7,2022-07-15,C,"Michael  Martinez","2000 Hickory Tree Lane",,Tallahassee,FL,323030000,I,Attorney,CH,,250.00,,"Martinez "
5,2022-07-15,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
