"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-28,C,"TURNBERRY DEVELOPMENT LLC","19950 WEST COUNTRY CLUB DRIVE","10TH FLOOR ","AVENTURA ",FL,33180,B,REAL<br>ESTATE<br>DEVELOP.,CH,,250000.00,,"TURNBERRY DEVELOPMENT LLC "
7,2018-08-28,E,"REGIONS BANK","3516 MAIN HGIHWAY",,"COCONUT GROVE",FL,33133,,,MO,"WIRE TRANSFER FEE",15.00,,"REGIONS BANK"
1,2018-08-29,E,ALLIANT,"701 B ST ","6TH FLOOR","SAND DIEGO",CA,92101,,,MO,GENERAL<br>LIABILITY<br>INSURANCE<br>POLICY,825.04,,ALLIANT
2,2018-08-29,E,"RED EYE PRODUCTIONS, INC.","450 ALTON RD",#2604,"MIAMI BEACH",FL,33139,,,MO,VIDEOGRAPHY,17000.00,,"RED EYE PRODUCTIONS, INC."
3,2018-08-29,E,FEDEX,"150 ALHAMBRA CIRCLE ",,"CORAL GABLES",FL,33134,,,MO,COURIER<br>FEES,24.40,,FEDEX
2,2018-08-29,C,"MIXED MB USE  INVESTMENT HOLDINGS, LLC","2665 S. BAYSHORE DRIVE","SUITE 1020","COCONUT GROVE",FL,33133,B,INVESTMENT<br>COMPANY,CH,,250000.00,,"INVESTMENT HOLDINGS, LLC"
4,2018-08-30,E,"GARBER & GOODMAN, INC.","300 41ST STREET ","SUITE #214","MIAMI BEACH ",FL,33140,,,MO,ADVERTISING-TV<br>SPOTS,199422.00,,"GARBER & GOODMAN, INC."
5,2018-08-31,E,"DAVID BINDER RESEARCH","44 PAGE STREET ","SUITE 404","SAN FRANCISCO",CA,94102,,,MO,FOCUS<br>GROUPS,45000.00,,"DAVID BINDER RESEARCH "
6,2018-08-31,E,GUNSTER,"600 BRICKELL AVENUE","SUITE 3500","MIAMI ",FL,33131,,,MO,"LEGAL FEES",3000.00,,GUNSTER
