"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6220,1,2019-07-25,C,"KELLY FRANKLIN SUGGS","9000 SW 106TH TERRACWE",,GAINESVILLE,FL,32608,S,,LO,,100.00,,SUGGS
6220,1,2019-07-25,E,"TARGET COPY","1412 WEST UNIVERSITY AVE",,GAINESVILLE,FL,32603,,,MO,"CANDIDATE PETITION CARDS",22.21,,"TARGET COPY"
6226,6,2019-08-01,C,"KELLY Franklin SUGGS","9000 SW 106TH TERRACE",,GAINESVILLE,FL,32608,S,"Prop Tax<br>Consultant",CH,,100.00,,SUGGS
6226,1,2019-08-03,E,"TARGET COPY","1412 WEST UNIVERSITY AVE",,GAINESVILLE,FL,32603,,,MO,"CANDIDATE PETITION CARDS",32.10,,"TARGET COPY"
6226,5,2019-08-06,C,"Virgil James Foust","306 Pacific Vista Way",,"St. Augustine",Fl,32080,I,Accountant,CH,,250.00,,Foust
6226,7,2019-08-06,C,"KELLY FRANKLIN SUGGS","9000 SW 106TH TERRACE",,GAINESVILLE,FL,32608,S,"PROP TAX<br>CONSULTANT",CH,,20.00,,SUGGS
6226,8,2019-08-06,E,"Supervisor Of Elections","515 N. Main Street",,Gainesville,Fl,32601,,,MO,"Petition verification fee",181.00,,"Supervisor Of Elections"
6226,4,2019-08-07,C,"Janet  Suggs","937 NE 8th Ave",,Gainesville,Fl,32601,I,Artist/Caregiver,CH,,200.00,,Suggs
6226,3,2019-08-08,E,"Target Copy","1412 West University Ave",,Gainaesville,Fl,32603,,,MO,"Candidate Petition Cards",24.35,,"Target Copy"
6226,1,2019-08-08,C,"Darryl J. Tompkins","14420 NW 151st Blvd",,Alachua,FL,32615,I,Attorney,CH,,100.00,,Tompkins
6226,2,2019-08-12,E,"TARGET COPY","1412 WEST UNIVERSITY AVE",,GAINESVILLE,FL,32603,,,MO,"CANDIDATE PETITION CARDS",44.94,,"TARGET COPY"
6226,2,2019-08-13,C,"ROGER A. SUGGS","923 LIVE OAK LANE",,"FLEMING ISLAND",FL,32003-5000,I,PROPERTY<br>APPRAISER,CH,,250.00,,SUGGS
6226,3,2019-08-13,C,"JONI M. SUGGS","923 LIVE OAK LANE",,"FLEMING ISLAND",FL,32003-5000,I,HOUSEWIFE,CH,,250.00,,SUGGS
6226,7,2019-08-15,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,"Table/Chair/Envelope to mail cards",46.10,,Walmart
6226,4,2019-08-16,E,"Target Copy","1412 West University Ave",,Gainesville,Fl,32603,,,MO,"Banner and  Campaign (business) Cards",74.12,,"Target Copy"
6226,5,2019-08-19,E,KOHL'S,"3501 SW Archer Rd",,Gainesville,Fl,32608,,,MO,Megaphone,14.97,,KOHL'S
6226,6,2019-08-19,E,"CAMPUS OUTFITTERS","3773 SW Archer Rd",,Gainesville,Fl,32608,,,MO,"Shirt Logos",42.80,,"CAMPUS OUTFITTERS"
6226,8,2019-08-28,C,"Campus Outfitters","3773 SW Archer Road",,Gainesville,Fl,32608,B,Screen<br>Printing,RE,,42.80,,"Campus Outfitters"
6298,1,2019-08-30,E,"Capital City Bank","14009 West Newberry Road",,Jonesville,Fl,32669,,,MO,"Service Charge",10.00,A,"Capital City Bank "
6254,1,2019-09-04,E,"KELLY Suggs Wal-Mart Super Center","2900 SW 42nd ST",,Gainesville,FL,32603,,,MO,"Tee Shirts for Volunteers",14.73,,"Wal-Mart Super Center"
6254,2,2019-09-06,E,"Target Copy","1412 West University Ave",,Gainesville,Fl,32603,,,MO,"Campaign Banner",39.06,,"Target Copy"
6254,3,2019-09-06,E,"Office Depot","1015 NW 13th Street",,Gainesville,Fl,312601,,,MO,"White<br>Vellum 67#<br>stock for<br>petition<br>cards",19.04,,"Office Depot"
6254,4,2019-09-09,E,"Campus Outfitters","3773 SW Archer Road",,Gainesville,Fl,32608,,,MO,"Screen Print on volunteers tee Shirts",59.92,,"Campus Outfitters"
6254,5,2019-09-09,E,"Target Copy","1412 NW University Ave",,Gainesville,Fl,32603,,,MO,"Cut Printed Petition Cards",2.14,,"Target Copy"
6254,9,2019-09-12,E,651vinyl.com,"4508 Sheperdsville Rd",,Louisville,Ky,40218,,,MO,"Vinyl for printing logos for cmpaign advertising",48.92,,651vinyl.com
6254,6,2019-09-17,E,Wal-Mart,"3570 SW Archer Road",,Gainesville,Fl,32608,,,MO,"Collared -shirts for Candidate Advertising",16.23,,Wal-Mart
6254,7,2019-09-17,E,Kohls,"3501 SW Archer Road",,Gainesville,Fl,32608,,,MO,"Collared Shirts for Candidate Advertising",27.80,,Kohls
6254,8,2019-09-30,E,"Capital City Bank","1409 West Newberry Road",,Jonesville,Fl,32669,,,MO,Bank<br>Service<br>Charge,10.00,,"Capital City Bank"
6295,1,2019-10-03,E,"Atlas Screen Printing","131 SE 10th Ave",,Gainesville,Fl,32601,,,MO,"Shirts and screen printing for campaign",120.00,,"Atlas Screen Printing"
6295,2,2019-10-11,E,"Atlas Screen Printing","131 SE 10th Ave",,Gainesville,Fl,32601,,,MO,"Shirts & Screen printing for  campaign",126.02,,"Atlas Screen Printing"
6295,3,2019-10-11,E,"Target Copy","1412 West University Ave",,Gainesville,fl,32603,,,MO,"Campaign business  cards",46.55,,"Target Copy"
6295,4,2019-10-11,E,"UPS Store","5745 SW 75th Street",,Gainesville,Fl,32608,,,MO,"print copy of rules for 6 volunteers",2.64,,"UPS Store"
6295,5,2019-10-22,E,"Target Copy","1412 West University Ave",,Gainesville,Fl,32603,,,MO,"Posters for campaign",85.63,,"Target Copy"
6296,1,2019-10-25,E,"WAL-MART Super center","2900 SW 42nd street",,Gainesville,Fl,32608,,,MO,"Easel and ink pens for campaign",38.32,A,"WAL-MART Super center"
6295,6,2019-10-31,E,"Capital City Bank","14009 W Newberry Road",,Jonesville,Fl,32669,,,MO,"Service Charge",10.00,,"Capital City Bank "
6329,2,2019-11-01,E,PCCNCF,"3131 NW 13th St",,Gainaesvile,Fl,32609,,,MO,"Vendor Spot",50.00,,PCCNCF
6329,1,2019-11-01,E,"Capital City Bank","14009 West Newberry Road",,Jonesville,Fl,32669,,,MO,"Service Charge",10.00,,"Capital City Bank "
6329,1,2019-11-27,C,"Terry Kieth SUGGS","133 Walton Road",,"East Palatka",FL,32131,I,Putnam<br>County<br>Manager,CH,,250.00,,SUGGS
6343,1,2019-12-31,E,"KELLY Suggs Kelly suggs Campaign Fund","9000 SW 106th Ter",,Gainesville,FL,32608,,,MO,"NO EXPENDITURES",0.00,,"Kelly suggs Campaign Fund"
6402,4,2020-01-13,E,"Target Copy","1412 West University Avenue",,Gainesville,FL,32603,,,MO,"Business Cards",58.80,,"Target Copy"
6402,1,2020-01-14,C,"Kelly Franklin Suggs","9000 SW 106th Terrace",,Gainesville,FL,32608,I,Consultant,LO,,1000.00,,Suggs
6402,3,2020-01-16,E,"Independent Alligator","1105 West University",,Gainesville,FL,32601,,,MO,Advertisement,271.18,,"Independent Alligator"
6402,1,2020-01-20,E,"TARGET COPY","412 West Uniersity Aveenue",,Gainesville,FL,32603,,,MO,"Business Cards",25.96,,"TARGET COPY"
6402,2,2020-01-21,E,"TARGET COPY","1412 West University Avenue",,Gainesville,FL,32603,,,MO,"Business Cards ",55.59,,"TARGET COPY"
6402,5,2020-01-31,E,"Capital City Bank","P.O. Box 900",,Tallahassee,FL,32302,,,MO,"Service Charge",10.00,,"Capital City Bank"
6454,1,2020-02-19,E,"Target Copy","1412 W UNIVERSITY AVENUE",,GAINESVILLE,FL,32603,,,MO,"BUSINESS CARDS",49.50,,"Target Copy"
6454,2,2020-02-24,E,"Target Copy","1412 W UNIVERSITY AVENUE",,GAINESVILLE,FL,32603,,,MO,"CANDIDATE PETITION CARDS",61.26,,"Target Copy"
6454,3,2020-02-25,E,"Target  Copy","1412 W UNIVERSITY AVENUE",,GAINESVILLE,FL,32603,,,MO,"CANDIDATE PETITION CARDS FOR VETERANS",35.85,,Copy
6454,4,2020-02-25,E,"Target  Copy","1412 W UNIVERSITY AVENUE",,GAINESVILLE,FL,32603,,,MO,"BUSINESS CARDS/VETSHELPING VETS",47.35,,Copy
6490,1,2020-03-06,E,"Target Copy","1412 West University Ave",,Gainesville,Fl,32603,,,MO,"Candidate Petition Cards",25.96,,"Target Copy"
6490,2,2020-03-12,E,"Target Copy","1412 West University Ave",,Gainesville,Fl,32603,,,MO,"Parade Signs for Volunteers",37.75,,"Target Copy"
6490,3,2020-03-16,E,"KELLY  The Sign Universe","3210 SW 40th Blvd STE B",,Gainesville,FL,32608,,,MO,"Yard Signs and Vehicle Magnet Signs",140.28,,"The Sign Universe"
6490,4,2020-03-19,E,"The Sign Universe","3210 SW 40th Blvd",,Gainesville,FL,32608,,,MO,"Yard Signs and Vehicle Magnetic Signs",82.49,,"The Sign Universe"
6490,1,2020-03-23,C,"KELLY Suggs SUGGS","9000 SW 106th Ter",,Gainesville,FL,32608,S,Consultant,CH,,500.00,,SUGGS
6490,5,2020-03-25,E,"Office Depot","3642 SW Archer Rd",,Gainesville,Fl,32608,,,MO,"Envelopes for mail out",60.42,,"Office Depot"
6490,6,2020-03-25,E,"Target Copy","1412 West University Ave",,Gainesville,Fl,32603,,,MO,"Mail out inserts and Candidate Petition Cards",47.70,,"Target Copy"
6490,7,2020-03-26,E,"Gainesville General Mail Facil","4600 SW 34th Street",,Gainesville,Fl,32608-9996,,,MO,"Stamps for mail out",125.00,,"Gainesville General Mail Facil"
6490,8,2020-03-26,E,"Target Copy","1412 West University Ave",,Gainesville,Fl,32603,,,MO,"mailout inserts",72.72,,"Target Copy"
6490,9,2020-03-27,E,"Gainesville General Mail Facil","4600 SW 34th Street",,Gainesville,Fl,32608-9996,,,MO,"stamps for mailout",125.00,,"Gainesville General Mail Facil"
6537,1,2020-04-01,E,"TARGET COPY","1412 WEST UNIVERSITY AVE",,GAINESVILLE,FL,32603,,,MO,"CAMPAIGN POSTERS",12.84,,"TARGET COPY"
6537,2,2020-04-01,E,"OFFICE DEPOT","6861 WEST NEWBERRY RD",,GAINESVILLE,FL,32605,,,MO,"PAPER FOR CAMPAIGN INSERTS",20.32,,"OFFICE DEPOT"
6537,3,2020-04-22,E,"ALLIGATOR NEWSPAPER","2700 SW 13TH ST",,GAINESVILLE,FL,32608,,,MO,ADVERTISEMENT,30.00,,"ALLIGATOR NEWSPAPER"
6537,1,2020-04-30,C,"Kelly Franklin Suggs","9000 SW 106TH TER",,GAINESVILLE,FL,32608,S,CONSULTANT,LO,,5.00,,Suggs
6568,1,2020-05-01,C,"DANIELLE  PAGLIARA-SUGGS","9003 SW 106TH TER",,GAINESVILLE,FL,32608,I,TEACHER,CH,,6.00,,PAGLIARA-SUGGS
6568,2,2020-05-01,C,"JUDI  LUNDEEN","10603 SW 91ST AVE",,GAINESVILLE,FL,32608,I,RETIRED,CH,,50.00,,LUNDEEN
6568,3,2020-05-01,C,"EDWARD BARRETT SUGGS","3850 NW 26TH STREET",,GAINESVILLE,FL,32605,I,ASO//JAILER,CH,,25.00,,SUGGS
6568,4,2020-05-01,C,"MYIA  CAMBELL",UNKNOWN,,GAINESVILLE,FL,32608,I,NURSE,CH,,50.00,,CAMBELL
6568,5,2020-05-01,C,"TIFFANY  DEROCHER","234 BIDHOP DRIVE",,GAINESVILLE,FL,32607,I,HOMEMAKER,CH,,250.00,,DEROCHER
6568,2,2020-05-01,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"VENDOR CHARGES",64.58,,PAYPAL
6568,6,2020-05-02,C,"SANDER  KAPLAN","6916 W UNIVERSITY AVE",,GAINESVILLE,FL,32608,I,OWNER/CANDIES<br>COACHES,CH,,250.00,,KAPLAN
6568,7,2020-05-03,C,"RAJAL  PATEL","15960 NW US HIGHWAY 441",,ALACHUA,FL,32615,I,HOTEL<br>OWNER,CH,,250.00,,PATEL
6568,8,2020-05-03,C,"JAMES  SHAW",UNKNOWN,,GAINESVILLE,FL,32608,I,,CH,,15.00,,SHAW
6568,9,2020-05-03,C,"STEPHANIE LYNN HENRY","7524 SW 52ND PLACE",,GAINESVILLE,FL,32608,I,SECRETARY,CH,,50.00,,HENRY
6568,3,2020-05-04,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"VENDOR CHARGES",7.55,,PAYPAL
6568,10,2020-05-06,C,"KELLY C SUGGS","9000 SW 106TH TERRACE",,GAINESVILLE,FL,32608,S,CONSULTANT,CH,,150.00,,SUGGS
6568,1,2020-05-08,E,"NVATOMATE LLC","6000 INDIAN CREEK DRIVE",,"MIAMI BEACH",FL,33149,,,MO,"MARKETING CAMPAIGN",1500.00,,"NVATOMATE LLC"
6568,11,2020-05-18,C,"ASHISH  BRAHMBHATT","2820 NW 13TH STREET",,GAINESVILLE,FL,32609,I,HOTEL<br>OWNER,CH,,150.00,,BRAHMBHATT
6615,9,2020-06-05,C,"DUSHYANT  AMIN","43400 SW ",,GAINESVILLE,FL,32608,I,SMALL<br>BUSINESS<br>OWNER,CH,,250.00,,AMIN
6615,40,2020-06-05,C,"PRANAV  PATEL","6552 SW 77TH DRIVE",,GAINESVILLE,FL,32608,I,MOTEL<br>OWNER,CH,,250.00,,PATEL
6615,41,2020-06-05,C,"SANMUKHBHAI  PATEL",UNKNOWN,,GAINESVILLE,FL,32608,I,RETIRED,CH,,100.00,,PATEL
6615,1,2020-06-05,C,"GATOR TOWN INN","3820 SW 13TH STREET",,GAINSESVILLE,FL,32608,B,OWNER,CH,,250.00,,"GATOR TOWN INN"
6615,2,2020-06-05,C,"GAINESVILLE LODGE","413 WEST UNIVERSITY AVE",,GAINESVILLE,FL,32601,B,OWNER,CH,,250.00,,"GAINESVILLE LODGE"
6615,3,2020-06-05,C,"SANDS MOTEL","2307 SW 13TH STREET",,GAINESVILLE,FL,32608,B,OWNER,CH,,250.00,,"SANDS MOTEL"
6615,7,2020-06-05,C,"SANJAY  PATEL","2435 SW 13TH STREET",,GAINESVILLE,FL,32608,I,MOTEL<br>MANAGER,CH,,250.00,,PATEL
6615,8,2020-06-05,C,"MEHUL  PATEL","4010 SW 21ST TERRACE",,GAINESVILLE,FL,32608,I,SMALL<br>BUSINESS<br>OWNER,CH,,250.00,,PATEL
6615,10,2020-06-08,C,"KUSH MOTELS II INC","7413 WEST NEWBERRY RD",,GAINESVILLE,FL,32605,B,HOTEL<br>OWNER,CH,,250.00,,"KUSH MOTELS II INC"
6615,11,2020-06-08,C,"SEMOJ 1 LLC DBA WORLD OF BEER","140 SW 128TH STREET","BLDG 5 SUITES A & B",NEWBERRY,FL,32669,B,SMALL<br>BUSINESS<br>OWNER,CH,,250.00,,"SEMOJ 1 LLC DBA WORLD OF BEER"
6615,12,2020-06-08,C,"SEMOJ 2 LLC DBA FLUID TIOGA","140 SW 128TH STREET","BLDG 5 SUITES C",NEWBERRY,FL,32669,B,SMALL<br>BUSSINESS<br>OWNER,CH,,250.00,,"SEMOJ 2 LLC DBA FLUID TIOGA"
6615,13,2020-06-08,C,"DAYS INN UNIVERSOITY","1901 SW 13TH STREET",,"GAINESVILLE ",FL,32608,B,MOTEL<br>OWNER,CH,,250.00,,"DAYS INN UNIVERSOITY"
6615,14,2020-06-08,C,"JAMES  HENRY","7524 SW 52ND PLACE",,GAINESVILLE,FL,32608,I,"MGR A<br>CANDIES<br>COACHES",CH,,200.00,,HENRY
6615,15,2020-06-08,C,"TRAVELERS INN  JAI M OF GAINESVILLE INC","3103 NW 13TH STREET",,GAINESVILLE,FL,32608,B,MOTEL<br>OWNER,CH,,250.00,,"JAI M OF GAINESVILLE INC"
6615,16,2020-06-08,C,"TYLER  KING","1214 NW 170 TH STREET",,"NEWBERRY ",FL,32669,I,SMALL<br>BUSINESS<br>OWNER,CA,,50.00,,KING
6615,17,2020-06-08,C,"YESSENIA  SALERO","1214 NW 170TH STREET",,NEWBERRY,FL,32669,I,HOMEMAKER,CA,,50.00,,SALERO
6615,25,2020-06-08,C,"KELLY  COBURN","8997 SW 106TH TERRACE",,GAINESVILLE,FL,32608,I,HOMEMAKER,CH,,25.00,,COBURN
6615,26,2020-06-08,C,"MICHAEL J PITTMAN","7024 NW 18TH AVE",,GAINESVILLE,FL,32605,I,INSURANCE<br>EXEXCUTIVE,CH,,250.00,,PITTMAN
6615,30,2020-06-08,C,"TYLER  GRIFFIN",UNKNOWN,,UNKNOWN,FL,323669,I,,CA,,10.00,,GRIFFIN
6615,39,2020-06-08,C,"SAMUKHH  SAKARIA","7349 SW 85TH DRIVE",,GAINESVILLE,FL,32608,I,MOTEL<br>OWNER,CH,,250.00,,SAKARIA
6615,4,2020-06-08,C,"ALAN  PATEL","2000 SW 13TH STREET",,GAINESVILLE,FL,32608,B,MOTEL<br>MANAGER,CH,,250.00,,PATEL
6615,5,2020-06-08,C,"JOANNA NICHOLE SUGGS","138 N 5TH AVE",,"IRON RIVER",MI,49935,I,"RETIRED ",MO,,250.00,,SUGGS
6615,6,2020-06-08,C,"JO  BATEY","3221 NW 36TH STREET",,GAINESVILLE,FL,32605,I,REALTOR,CH,,50.00,,BATEY
6615,18,2020-06-09,C,"PRAMUKH KUPA OF GAINESVILLE IN","4401 SW 13TH STREET",,GAINESVILLE,FL,32608,B,MOTEL<br>OWNER,CH,,151.00,,"PRAMUKH KUPA OF GAINESVILLE IN"
6615,19,2020-06-09,C,"LYNDA  GULLEDGE","9724 SW 135TH STREET",,ARCHER,FL,32618,I,HOMEMAKER,CH,,50.00,,GULLEDGE
6615,20,2020-06-09,C,"FAIRFIELD INN & SUITES","3144 W US HWY 90",,"LAKE CITY",FL,32055,B,HOTEL<br>OWNER,CH,,250.00,,"FAIRFIELD INN & SUITES"
6615,21,2020-06-09,C,"HOME 2 SUITES  JAB HOSPITALITY LLC DBA","3144 W US HWY 90",,"LAKE CITY",FL,32055,B,HOTEL<br>OWNER,CH,,250.00,,"JAB HOSPITALITY LLC DBA"
6615,22,2020-06-09,C,"DBA COUNTYRY INN & SUITES  AIRHUUNT HOSPITALITY INC","3144 W US HWY 90",,"LAKE CITY",FL,32055,B,HOTEL<br>OWNER,CH,,250.00,,"AIRHUUNT HOSPITALITY INC"
6615,23,2020-06-09,C,"DBA COUNTYRY INN & SUITES  JAI SACHCHIDANAND HOSPITALITY","3144 W US HWY 90",,"LAKE CITY",FL,32055,B,HOTEL<br>OWNER,CH,,250.00,,"JAI SACHCHIDANAND HOSPITALITY "
6615,27,2020-06-09,C,"DANIELLE  PAGLIARA-SUGGS","9003 SW 106TH TERRACE",,GAINESVILLE,FL,32608,I,SCHOOL<br>TEACHER,CH,,50.00,,PAGLIARA-SUGGS
6615,28,2020-06-09,C,"JULIE  MASTERS","133 WALTON RD",,PALATKA,FL,32131,I,BANK<br>EXECUTIVE,CH,,250.00,,MASTERS
6615,24,2020-06-10,C,"PIZZA & BREW PARTNERSHIP","3600 NW 43RD DSTREET","SUITE 4",GAINESVIL;E,FL,32606,B,BUSINESS<br>PARTNER,CH,,250.00,,"PIZZA & BREW PARTNERSHIP "
6615,29,2020-06-10,C,"CLAYTON H KALLMAN","2811 NW 58TH BLVD",,GAINESVILLE,FL,32606,I,APARTMENT<br>OWNER,CH,,250.00,,KALLMAN
6615,31,2020-06-10,C,"FLORENCE RECYCLING","3222 SE HAWTHORNE RD",,GAINESVILLE,FL,32641,B,RECYCLING,CH,,250.00,,"FLORENCE RECYCLING"
6615,32,2020-06-10,C,"EDDIE JOE HIGINBOTHAM","S HWY 301",,HAWTHORN,FL,32640,I,,CA,,50.00,,HIGINBOTHAM
6615,33,2020-06-10,C,"BILLY  BELTZ","14260 WEST NEWBERRY RD",,"NEWBERRY ",FL,32669,I,,CA,,50.00,,BELTZ
6615,34,2020-06-10,C,"KATHLEEN  ARNOLD",UNKNOWN,kathleen.arnold@sfcollege.ed,GAINESVILLE,FL,UNKNOWN,I,,CH,,25.00,,ARNOLD
6615,35,2020-06-10,C,"KELLY  SUGGS","9000 SW 106TH TERRACWE",,GAINESVILLE,FL,32608,S,PROPERTY<br>TAX-CONSULTANT,CH,,1400.00,,SUGGS
6615,42,2020-06-10,C,"PHILLIP  BARKLEY","101 SW 75TH STREET #3",,GAINESVILLE,FL,32607,I,DOCTOR,CH,,100.00,,BARKLEY
6615,1,2020-06-10,E,"Target  TARGET COPY","1412 W UNIVERSITY AVENUE",,GAINESVILLE,FL,32603,,,MO,BROCHURES,34.29,,"TARGET COPY"
6615,36,2020-06-11,C,"DANIELLE I PAGLIARA-SUGGS","9003 SW 106TH TER",,GAINESVILLE,FL,32608,I,TEACHER,MO,,200.00,,PAGLIARA-SUGGS
6615,37,2020-06-11,C,"BRYAN A SUGGS","9003 SW 106TH TERRACE",,GAINESVILLE,FL,32608,I,"BOILER<br>TECH -",MO,,220.00,,SUGGS
6615,38,2020-06-11,C,"ERIC  DIAMOND","3619 NW 30TH BLVD",,GAINESVILLE,FL,332605,I,,CH,,50.00,,DIAMOND
6615,2,2020-06-11,E,"SUPERVISOR OF ELECTIONS","515 NORTH MAIN STREET","SUITE 300",GAINESVILLE,FL,32601,,,MO,"QUALIFYING FEE",8396.10,,"SUPERVISOR OF ELECTIONS"
6615,3,2020-06-11,E,"SUPERVISOR OF ELECTIONS","515 NORTH MAIN STREET","SUITE 300",GAINESVILLE,FL,32601,,,MO,"VERIFY PETITIONS",26.60,,"SUPERVISOR OF ELECTIONS"
6624,3,2020-06-15,C,"EDWIN  BUYTAERT","903 W DIVISION STREET",,"IRON RIVER",MI,49935,I,RETIRED,CH,,250.00,,BUYTAERT
6624,4,2020-06-16,C,"ASHISH  BRAHMBHATT","2820 NW 13TH STREET",,GAINESVILLE,FL,32609,I,HOTEL<br>OWNER,CH,,100.00,,BRAHMBHATT
6624,2,2020-06-24,E,"SIGN UNIVERSE","3210 SW 40TH BLVD",,GAINESVILLE,FL,32608,,,MO,"CAMPAIGN SIGNS",471.44,,"SIGN UNIVERSE"
6624,1,2020-06-25,C,"JUDI  LUNDEEN","10603 SW 91ST AVE",,GAINESVILLE,FL,32608,I,HOMEMAKER,CH,,50.00,,LUNDEEN
6624,2,2020-06-25,C,"Kelly Franklin Suggs","9000 SW 106TH TER",,GAINESVILLE,FL,32608,S,CONSULTANT,CH,,500.00,,Suggs
6624,1,2020-06-26,E,"ALACHUA CHRONICAL","PO BOX 344",,ALACHUA,FL,32616,,,MO,ADVERTISEMENT,223.50,,"ALACHUA CHRONICAL"
6624,3,2020-06-26,E,"SUNBELT RENTALS","3291 SW 42ND STREET",,GAINESVILLE,FL,32608,,,MO,"AUGER FOR SIGNS",74.90,,"SUNBELT RENTALS"
6648,1,2020-06-29,C,"ASHISH  BRAHNBHATT","3103 NW 13TH ST",,GAINESVILLE,FL,32609,I,HOTEL/MOTEL<br>OWNER,CH,,100.00,,BRAHNBHATT
6648,2,2020-06-29,C,"STUART  FINER","7860 PETERS RD #F101",,PLANTATION,FL,33324,I,PROPERTY<br>MANAGER,CH,,250.00,,FINER
6648,3,2020-06-29,C,"HELEN  FEINER","7860 PETERS ROAD #101",,PLANTATION,FL,33324,I,HOMEMAKER,CH,,250.00,,FEINER
6648,2,2020-06-30,E,LOWES,"3101 CLARK BUTLER BLVD",,GAINESVILLE,FL,32608,,,MO,"MATERIALS FOR SIGN FRAMES",74.90,,LOWES
6648,1,2020-07-06,E,"THE SIGN UNIVERSE","3210 NW 40TH BLVD",,GAINESVILLE,FL,32608,,,MO,CAMPAIGN<br>SIGNS,251.24,,"THE SIGN UNIVERSE"
6648,3,2020-07-08,E,"HARLAND CLARK","15955 LA CANTERA PARKWAY",,"SAN ANTONIO",TX,78256,,,MO,"CAMPAIGN FUND CHECKS",13.88,,"HARLAND CLARK"
6648,4,2020-07-10,E,"SIGN UNIVERSE","3210 SW 40TH BLVD",,GAINESVILLE,FL,32608,,,MO,CAMPAIGN<br>SIGNS,376.43,,"SIGN UNIVERSE"
6699,1,2020-07-13,E,LOWES,"3101 CLARK BUTLER BLVD",,GAINESVILLE,FL,32608,,,MO,"MATERIALS FOR SIGN FRAMES",110.60,,LOWES
6699,2,2020-07-13,E,"THE SIGN UNIVERSE","3210 SW 40TH BLVD","STE 2",GAINESVILLE,FL,32608,,,MO,SIGNS,170.13,,"THE SIGN UNIVERSE"
6732,1,2020-07-20,C,NONE,UNKNOWN,,GAINESVILLE,FL,32608,I,UNKNOWN,CA,,0.00,,NONE
6732,1,2020-07-20,E,NONE,NONE,,GAINESVILLE,FL,32608,,,MO,NONE,0.00,,NONE
6759,1,2020-08-03,C,"VIPUL  PATEL","4110 SW 40TH BLVD",,GAINESVILKLE,FL,32608,I,PROPERTY<br>MANAGER,CH,,250.00,,PATEL
6759,2,2020-08-03,C,"P&R HOSPITALITY, LLC","4110 SW 40TH BLVD",,GAINESVILKLE,FL,32608,B,HOTEL<br>OWNER,CH,,250.00,,"P&R HOSPITALITY, LLC"
6759,3,2020-08-03,C,"GATOR HOSPITALITY, LLC","3440 SW 40TH BLVD",,GAINESVILLE,FL,32608,B,HOTEL<br>OWNER,CH,,250.00,,"GATOR HOSPITALITY, LLC"
6759,1,2020-08-03,E,PAYPAL,"2211 NORTH FIRST STREET",,"SAN JOSE ",CA,95131,,,MO,"SERVICE FEE",22.65,,PAYPAL
6759,2,2020-08-10,E,"THE SIGN UNIVERSE","3210 SW 40TH BLVD","STE 2",GAINESVILLE,FL,32608,,,MO,"CAMPAIGN SIGNS",125.19,,"THE SIGN UNIVERSE"
6759,3,2020-08-11,E,"THE SIGN BEST BUY","3750 SW ARCHER RD","STE 2",GAINESVILLE,FL,32608,,,MO,"INK FOR HAND SIGNS",17.11,,"BEST BUY"
6814,1,2020-08-12,C,"TYLER  NONE",UNKNOWN,,UNKNOWN,FL,323669,I,UNKNOWN,CA,,0.00,,NONE
6814,1,2020-08-18,E,"THE SIGN UNIVERSE","3210 SW 40TH LVD","SUITE 2",GAINESVILLE,FL,32608,,,MO,SIGNS,98.02,,"THE SIGN UNIVERSE"
6814,2,2020-08-18,E,"KELLY  CANDIDATE","9000 SW 106th Ter",,Gainesville,FL,32608,,,MO,"REFUND TO CANDIDATE",100.00,,CANDIDATE
6814,3,2020-08-19,E,"KELLY  CANDIDATE","9000 SW 106th Ter",,Gainesville,FL,32608,,,MO,"REFUND TO CANDIDATE",610.23,,CANDIDATE
6815,1,2020-08-19,E,"KELLY  CANDIDATE","9000 SW 106th Ter",,Gainesville,FL,32608,,,MO,"refund to candidate",9.90,A,CANDIDATE
