"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-12-10,C,"225 NW 17 LLC","9511 Collins Ave #709",,Surfside,FL,33154,B,Real<br>Estate,CH,,1000.00,,"225 NW 17 LLC"
2,2018-12-17,C,"Trae  Williamson","400 Alton Rd #1108",,"Miami Beach",FL,33139,I,Professor,CH,,250.00,,Williamson
3,2018-12-17,C,"Bruce  Altman","300 South Pointe Dr",,"Miami Beach",FL,33139,I,Retired,CH,,250.00,,Altman
4,2018-12-18,C,"Fabio  Visconti","520 West Avenue #2104",,"Miami Beach",FL,33139,I,Real<br>Estate<br>Broker,CH,,250.00,,Visconti
5,2018-12-21,C,"Marc  Vuong","17051 NE 35th Ave, Apt. 201",,"North Miami Beach",FL,33160,I,Hair<br>Stylist,CH,,100.00,,Vuong
6,2018-12-21,C,"Ed  Shohat","9260 Southwest 101st Street",,Miami,FL,33176,I,Attorney,CH,,500.00,,Shohat
7,2018-12-22,C,"Rick  Kendle","575 Lakeview Drive",,"Miami Beach",FL,33140,I,Investments,CH,,250.00,,Kendle
8,2018-12-22,C,"Thomas  Evans","400 Alton Rd #1407",,"Miami Beach",FL,33139,I,retired,CH,,500.00,,Evans
9,2018-12-27,C,"Janice  Coakley","19681 N.W. 33rd Ave.",,"Miami Gardens",FL,33056,I,,CH,,75.00,,Coakley
1,2018-12-27,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fee",87.23,,Anedot
