Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"David Benton","P. O. Box 1435",,Bronson,FL,32621,,352-665-1269,,NP,"Soil and Water Conservation Board, District 2",Elected
"Jay Bushnell","15639 NW 46th Ln",,Chiefland,FL,32626,djbushne@bellsouth.net,352-493-1807,,NP,"Soil and Water Conservation Board, District 4",Defeated
"Joshua Berry","P. O. Box 157",,Morriston,FL,32668,swamplogger01@gmail.com,352-258-6126,,NP,"Soil and Water Conservation Board, District 4",Elected
"Paula Lessard","10731 NW 70th Ave",,Chiefland,FL,32626,psequoia@live.com,916-524-3741,,NP,"Soil and Water Conservation Board, District 2",Defeated
"Danny Shipp","9050 NW 10th Ave",,Chiefland,FL,32626,dannyj.shipp@gmail.com,352-339-9238,,REP,"Clerk of the Circuit Court and Comptroller",Elected
"Bobby McCallum","P. O. Box 443",,Chiefland,FL,32644,majorbob@bellsouth.net,352-493-2811,,REP,Sheriff,Elected
"Osborn &#34;Oz&#34; Barker","P. O. Box 2634",,Chiefland,FL,32644,olbarker@att.net,352-949-1394,,REP,"Property Appraiser",Elected
"Michele Langford","P. O. Box 1571",,Trenton,FL,32693,michelelangford2020@gmail.com,3522223974,,REP,"Tax Collector",Elected
"Sabrina Sheppard","P. O. Box 1087",,Chiefland,FL,32644,sandfly67@att.net,3522212936,,REP,"Tax Collector",Defeated
"Chris Cowart","P. O. Box 43",,"Cedar Key",FL,32625,electchriscowart@gmail.com,352-231-3451,,REP,"Superintendent of Schools",Elected
"Jeff Edison","P. O. Box 2711",,Chiefland,FL,32644,edisonj78@gmail.com,352-493-1026,,REP,"Superintendent of Schools",Defeated
"Jerry Lawrence","P. O. Box 912",,"Cedar Key",FL,32625,lawrenceforlevy@gmail.com,352-949-5110,,NPA,"Superintendent of Schools",Defeated
"Tammy Jones",,,,,,tljgator05@bellsouth.net,352-665-2475,,REP,"Supervisor of Elections",Elected
"John Meeks","11750 NE 107th Pl",,Archer,FL,32618,johnmudrick76@yahoo.com,352-222-4442,,REP,"County Commission Dist. 1",Elected
"Mike Joyner","P. O. Box 2",,Morriston,FL,32668,jdmills@centurylink.net,352-572-4098,,REP,"County Commission Dist. 3",Elected
"Matt Brooks","547 NW 3rd Ave",,Williston,FL,32696,,352-529-7734,,REP,"County Commission Dist. 5",Elected
"Darby Allen","6331 NW 85th Pl",,Chiefland,FL,32626,darbyallen0625@gmail.com,352-221-0625,,NP,"School Board Dist. 2",Defeated
"Tammy Boyle","11050 NW 88th Ter",,Chiefland,FL,32626,tmb2be@aol.com,,,NP,"School Board Dist. 2",Elected
"LaTeria Richardson","488 SW 10th Circle",,Chiefland,FL,32626,mznikkley826@gmail.com,352-256-1088,,NP,"School Board Dist. 4",Withdrawn
"Paige Brookins","124 N Main St",,Chiefland,FL,32626,hfs@svic.net,352-535-5258,,NP,"School Board Dist. 4",Elected
