"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8196,1,2013-12-31,C,"Elizabeth  Burgess","900 Locust Street, N.E.",,"St. Petersburg",FL,33701,I,artist/volunteer,CH,,6000.00,,Burgess
8217,71,2014-01-02,C,"Thomas                          Rask","***Protected Voter***",,,,,I,internet<br>publishing,IK,"      <br>office<br>supplies",300.00,,Rask
8217,1,2014-01-05,C,"Richard              L.         Canary","1795 McCauley Road             ",,Clearwater,FL,337650000,I,"             retired",CH,"                      ",10000.00,,Canary
8217,2,2014-01-05,C,"Thomas                          Rask","***Protected Voter***",,,,,I,"internet<br>publishing<br> ",CH,"          <br>          <br>",500.00,,Rask
8217,3,2014-01-05,C,"David                           McKalip","1078 42nd Avenue, N.           ",,"St. Petersburg",FL,337030000,I,"           physician",CH,"                      ",500.00,,McKalip
8217,4,2014-01-06,C,"Daniel                          Tucker","11433 69th Avenue, N.          ",,Seminole,FL,337720000,I,"                    ",CA,"                      ",20.00,,Tucker
8217,5,2014-01-06,C,"Brent                P.         Narog","5950 102nd Avenue              ",,"Pinellas Park",FL,337820000,I,"                    ",CA,"                      ",25.00,,Narog
8217,6,2014-01-08,C,"Richard              E.         Pilant","1935 Bayou Grande Blvd., N.E.  ",,"St. Petersburg",FL,337030000,I,"                    ",CH,"                      ",100.00,,Pilant
8217,7,2014-01-08,C,"Brent                P.         Narog","5950 102nd Avenue              ",,"Pinellas Park",FL,337820000,I,"                    ",CA,"                      ",20.00,,Narog
8217,8,2014-01-08,C,"Dorine                          McKinnon","6294 60th Avenue, N.           ",,"St. Petersburg",FL,337090000,I,"                    ",CA,"                      ",30.00,,McKinnon
8217,9,2014-01-08,C,"Beverly                         Polant","3805 Gulf Blvd., #201          ",,"Saint Pete Beach",FL,337060000,I,"                    ",CA,"                      ",40.00,,Polant
8217,10,2014-01-08,C,"John                 A.         Moscetti","6228 7th Avenue, N.            ",,"St. Petersburg",FL,337030000,I,"                    ",CA,"                      ",19.00,,Moscetti
8217,74,2014-01-14,C,"Elizabeth            L.         Burgess","900 Locust Street, N.E.        ",,"St. Petersburg",FL,337010000,I,"          <br>  artist",CH,"          <br>          <br>",250.00,,Burgess
8217,7,2014-01-14,E,"Wells Fargo Bank","4100 4th Street, N.            ",,"St. Petersburg",FL,337030000,,,MO,"deposit supplies                        ",24.00,,"Wells Fargo Bank"
8217,11,2014-01-15,C,"St. Petersburg Republican Club","P. O. Box 55493                ",,"St. Petersburg",FL,337320000,B,"                    ",CH,"                      ",100.00,,"St. Petersburg Republican Club"
8217,12,2014-01-16,C,"Page Terrace Motel","10500 Gulf Blvd.               ",,"Treasure Island",FL,337060000,B,"               motel",CH,"                      ",300.00,,"Page Terrace Motel"
8217,13,2014-01-16,C,"Tahitian Resort Motel","11320 Gulf Blvd.               ",,"Treasure Island",FL,337060000,B,"          <br>    motel",CH,"          <br>          <br>",500.00,,"Tahitian Resort Motel"
8217,1,2014-01-16,E,"Barbara                         Haselden","1043 31st Terrace, N.E.        ",,"St. Petersburg",FL,337040000,,,RM,"reimbursement<br>          <br>          <br>    ",125.15,,Haselden
8217,2,2014-01-16,E,"Elizabeth            L.         Burgess","900 Locust Street, N.E.        ",,"St. Petersburg",FL,337010000,,,RM,"reimbursement<br>          <br>          <br>    ",40.00,,Burgess
8217,3,2014-01-16,E,"Tampa Bay Times","P. O. Box 1121                 ",,"Saint Petersburg",FL,337310000,,,MO,"exhibit booth rental                    ",560.00,,"Tampa Bay Times"
8217,1,2014-01-16,D,GoDaddy.com,"14455 N. Hayden Road. #226     ",,Scottsdale,AZ,852600000,,2014~M1~1,,"domain<br>renewal   <br>          <br>          <br>",125.15,,"GoDaddy.com                   "
8217,2,2014-01-16,D,"Christian Chamber of Commerce","1444 Belcher Road, S., #154    ",,Clearwater,FL,337640000,,2014~M1~2,,"event<br>tickets   <br>          <br>          <br> ",40.00,,"Christian Chamber of Commerce "
8217,72,2014-01-17,C,"Elizabeth            L.         Burgess","900 Locust Street, N.E.        ",,"St. Petersburg",FL,337010000,I,"                    ",IK,"     campaign services",30.00,,Burgess
8217,75,2014-01-17,C,"Richard              L.         Canary","1795 McCauley Road             ",,Clearwater,FL,337650000,I,"                    ",CH,"                      ",100.00,,Canary
8217,14,2014-01-18,C,"Tom                             Cuba","3760 1st Avenue                ",,"St. Petersburg",FL,337130000,I,"                    ",CA,"                      ",10.00,,Cuba
8217,15,2014-01-18,C,"Daniel               T.         Tucker","11433 69th Avenue, N.          ",,Seminole,FL,337720000,I,"                    ",CH,"                      ",100.00,,Tucker
8217,16,2014-01-21,C,"Mark                            Grosenbaugh","1902 E. 115th Avenue           ",,Tampa,FL,336120000,I,"                    ",CA,"                      ",40.00,,Grosenbaugh
8217,17,2014-01-21,C,"Jim                             Edmiston","2136 Pinnacle Circle, S.       ",,"Palm Harbor",FL,346840000,I,internet<br>marketing,CH,"          <br>          <br>",181.04,,Edmiston
8217,18,2014-01-21,C,"Joe                             Thielbar","6828 58th Way, N.              ",,"Pinellas Park",FL,337810000,I,"                    ",CA,"                      ",5.00,,Thielbar
8217,19,2014-01-21,C,"Linda                           Skempris","8043 Causeway Blvd., S.        ",,"St. Petersburg",FL,337070000,I,"                    ",CA,"                      ",15.00,,Skempris
8217,20,2014-01-21,C,"Linda                           Skempris","8043 Causeway Blvd., S.        ",,"St. Petersburg",FL,337070000,I,"                    ",CH,"                      ",50.00,,Skempris
8217,21,2014-01-21,C,"Lisa                            Ryan","3501 Fairview                  ",,"Safety Harbor",FL,346950000,I,"                    ",CA,"                      ",20.00,,Ryan
8217,22,2014-01-21,C,"Misty                           Oudsheff","7210 Amhurst Way               ",,Clearwater,FL,337640000,I,"                    ",CA,"                      ",15.00,,Oudsheff
8217,23,2014-01-21,C,"Tom                             Firment","13463 Cordova Drive            ",,Largo,FL,337740000,I,"                    ",CA,"                      ",10.00,,Firment
8217,24,2014-01-21,C,"Fred                            Kiehl","14130 Rosemary Lane, #6112     ",,Largo,FL,337740000,I,"                    ",CA,"                      ",20.00,,Kiehl
8217,25,2014-01-21,C,"Karen                           Schmidt","2621 Cove Cay Drive, #509      ",,Clearwater,FL,337600000,I,"                    ",CA,"                      ",20.00,,Schmidt
8217,26,2014-01-21,C,"Debra                           Caso","275 Omaha Street               ",,"Palm Harbor",FL,346830000,I,"                    ",CA,"                      ",20.00,,Caso
8217,27,2014-01-21,C,"Hamilton                        Hanson","6252 Commercial Way, #206      ",,"Weeki Wachee",FL,346130000,I,"                    ",CA,"                      ",20.00,,Hanson
8217,28,2014-01-21,C,"Jackie                          Amadio","7099 Greenbrier Drive          ",,Seminole,FL,337770000,I,"                    ",CA,"                      ",10.00,,Amadio
8217,29,2014-01-21,C,"Nancy                           Davis","12344 82nd Avenue              ",,Seminole,FL,337720000,I,"                    ",CA,"                      ",15.00,,Davis
8217,30,2014-01-21,C,"Steve                           Hope","7150 58th Street, N.           ",,"Pinellas Park",FL,337810000,I,"                    ",CA,"                      ",4.00,,Hope
8217,31,2014-01-21,C,"John                 A.         Moscrethe","6228 7th Avenue, N.            ",,"St. Petersburg",FL,337160000,I,"                    ",CA,"                      ",5.00,,Moscrethe
8217,32,2014-01-21,C,"William                         Heyen","2420 7th Avenue, N.            ",,"St. Petersburg",FL,337130000,I,"                    ",CA,"                      ",12.00,,Heyen
8217,33,2014-01-21,C,"Paul                            Stevens","39650 U.S. 19, N., #423        ",,"Tarpon Springs",FL,346890000,I,"                    ",CA,"                      ",20.00,,Stevens
8217,34,2014-01-21,C,"Stephanie                       Montor","605 23rd Avenue, S.            ",,"St. Petersburg",FL,337040000,I,"                    ",CA,"                      ",10.00,,Montor
8217,35,2014-01-21,C,"Victor                          Liu","12792 74th Avenue              ",,Seminole,FL,337760000,I,"                    ",CA,"                      ",20.00,,Liu
8217,36,2014-01-21,C,"Elizabeth            L.         Burgess","900 Locust Street, N.E.        ",,"St. Petersburg",FL,337010000,I,"                    ",CA,"                      ",50.00,,Burgess
8217,37,2014-01-21,C,"Brent                P.         Narog","5950 102nd Avenue              ",,"Pinellas Park",FL,337820000,I,"                    ",CA,"                      ",2.00,,Narog
8217,38,2014-01-21,C,"Keith                           Locke","3713 Utica Street, N.          ",,"St. Petersburg",FL,337130000,I,"                    ",CA,"                      ",10.00,,Locke
8217,39,2014-01-21,C,"Robert                          Werner","1618 Suffolk Drive             ",,Clearwater,FL,337560000,I,"                    ",CA,"                      ",5.00,,Werner
8217,40,2014-01-21,C,"Ericka                          Borges","7305 Tamarind Circle           ",,"Pinellas Park",FL,337820000,I,"                    ",CA,"                      ",40.00,,Borges
8217,41,2014-01-21,C,"Ernie                           Bach","700 Starkey Road               ",,Largo,FL,337710000,I,"                    ",CA,"                      ",12.00,,Bach
8217,42,2014-01-21,C,"Tony                            Caso","275 Omaha Street               ",,"Palm Harbor",FL,346830000,I,"                    ",CA,"                      ",20.00,,Caso
8217,43,2014-01-21,C,"Walter                          Flint","7070 Key Haven Road, #402      ",,Seminole,FL,337770000,I,"                    ",CA,"                      ",5.00,,Flint
8217,44,2014-01-21,C,"Robert                          Hunsicker","7245 Kent Drive                ",,Largo,FL,337740000,I,"                    ",CA,"                      ",20.00,,Hunsicker
8217,45,2014-01-21,C,"Joetta                          Hertel","5460 Orange Blossom Road       ",,"Pinellas Park",FL,337820000,I,"                    ",CA,"                      ",10.00,,Hertel
8217,46,2014-01-21,C,"Gery                            Cuprisin","1200 Country Club Drive, #6506 ",,Largo,FL,337710000,I,"                    ",CA,"                      ",25.00,,Cuprisin
8217,47,2014-01-21,C,"Cathy                           Britcher","13789 Pinecrest Drive          ",,Largo,FL,337740000,I,"                    ",CA,"                      ",14.00,,Britcher
8217,48,2014-01-21,C,"Paul                            Marino","13300 Indian Rocks Road, #1404 ",,Largo,FL,337740000,I,"                    ",CA,"                      ",5.00,,Marino
8217,49,2014-01-21,C,"Ruth                            Whipple","7349 Ulmerton Road, #1367      ",,Largo,FL,337710000,I,"                    ",CA,"                      ",10.00,,Whipple
8217,50,2014-01-21,C,"Dan                             Calaberina","7068 S. Shore Drive, #5        ",,"South Pasadena",FL,337070000,I,"                    ",CA,"                      ",40.00,,Calaberina
8217,51,2014-01-21,C,"Sandra                          Driesse-Bunn","1628 Robinhood Lane            ",,Clearwater,FL,337640000,I,"                    ",CH,"                      ",25.00,,Driesse-Bunn
8217,52,2014-01-21,C,"Sondra                          Smith","P. O. Box 2566                 ",,"Pinellas Park",FL,337800000,I,"                    ",CH,"                      ",25.00,,Smith
8217,53,2014-01-21,C,"Tim                             Doyle","1717 Doncaster Road            ",,Clearwater,FL,337640000,I,"                    ",CH,"                      ",25.00,,Doyle
8217,54,2014-01-21,C,"Richard                         Pope","12801 80th Avenue, N.          ",,Seminole,FL,337760000,I,"                    ",CA,"                      ",13.00,,Pope
8217,55,2014-01-21,C,"Philip                          Sowa","273 Overbrook Street, W.       ",,"Belleair Bluffs",FL,337700000,I,"                    ",CA,"                      ",25.00,,Sowa
8217,56,2014-01-21,C,"Maureen                         Zilles","8392 Meadowbrook Drive, E.     ",,Largo,FL,337770000,I,"                    ",CA,"                      ",10.00,,Zilles
8217,57,2014-01-21,C,"Sandra                          Sanfilippo","460 Fernshire Drive            ",,"Palm Harbor",FL,346830000,I,"                    ",CA,"                      ",20.00,,Sanfilippo
8217,58,2014-01-21,C,"Cheryl                          Jamison","12351 93rd Street, N.          ",,Largo,FL,337730000,I,"                    ",CA,"                      ",10.00,,Jamison
8217,59,2014-01-21,C,"Pat                             Jennings","158 Buena Vista Drive, N.      ",,Dunedin,FL,346980000,I,"                    ",CA,"                      ",20.00,,Jennings
8217,60,2014-01-21,C,"Michael                         Yellin","3713 Imperial Ridge Way        ",,"Palm Harbor",FL,346840000,I,"                    ",CA,"                      ",2.00,,Yellin
8217,61,2014-01-21,C,"Rex                             Brown","10233 130th Street             ",,Largo,FL,337740000,I,"                    ",CA,"                      ",20.00,,Brown
8217,62,2014-01-21,C,"Mike                            King","210 Cleveland Avenue           ",,Largo,FL,337700000,I,"                    ",CA,"                      ",5.00,,King
8217,73,2014-01-21,C,"Elizabeth            L.         Burgess","900 Locust Street, N.E.        ",,"St. Petersburg",FL,337010000,I,"                    ",IK,"     campaign services",50.00,,Burgess
8217,76,2014-01-21,C,"John                 A.         Moscetti","6228 7th Avenue, N.            ",,"St. Petersburg",FL,337030000,I,"                    ",CH,"                      ",15.00,,Moscetti
8217,77,2014-01-21,C,"Debbe                           Bedillion","10366 118th Street             ",,Seminole,FL,337780000,I,"                    ",CH,"                      ",40.00,,Bedillion
8217,78,2014-01-21,C,"Phil                            Foulke","5400 Park Street, N., #604     ",,"St. Petersburg",FL,337090000,I,"                    ",CH,"                      ",56.00,,Foulke
8217,79,2014-01-21,C,"Judy                 J.         Peterson","12525 3rd Street, E., #201     ",,"Treasure Island",FL,337060000,I,"                    ",CH,"                      ",25.00,,Peterson
8217,80,2014-01-21,C,"Vickey               L.         Imes","3536 Belle Vista Drive, E.     ",,"Saint Pete Beach",FL,337060000,I,"                    ",CH,"                      ",15.00,,Imes
8217,81,2014-01-21,C,"Moonyeen             E.         Bongaards","6330 Burning Tree Drive        ",,Seminole,FL,337770000,I,"                    ",CH,"                      ",100.00,,Bongaards
8217,82,2014-01-21,C,"Eugene                          Webb","5884 100th Avenue              ",,"Pinellas Park",FL,337820000,I,"                    ",CH,"                      ",100.00,,Webb
8217,83,2014-01-21,C,"Walter                          Flint","7070 Key Haven Road, #402      ",,Seminole,FL,337770000,I,"                    ",CH,"                      ",100.00,,Flint
8217,84,2014-01-21,C,"Doris                           Houdesheldt","1945 38th Avenue, S.           ",,"St. Petersburg",FL,337120000,I,"                    ",CH,"                      ",20.00,,Houdesheldt
8217,85,2014-01-21,C,"John                 M.         Trezza","1783 Winfield Circle           ",,Clearwater,FL,337560000,I,"                    ",CH,"                      ",50.00,,Trezza
8217,86,2014-01-21,C,"Richard                         Foulke","P. O. Box 175                  ",,"Bay Pines",FL,337440000,I,"                    ",CH,"                      ",50.00,,Foulke
8217,87,2014-01-21,C,"Gisela                          LaUbitz","1432 Durling Drive, S.         ",,"South Pasadena",FL,337070000,I,"                    ",CH,"                      ",100.00,,LaUbitz
8217,90,2014-01-21,C,"Ernie                           Bach","700 Starkey Road               ",,Largo,FL,337710000,I,"                    ",CH,"                      ",12.00,,Bach
8217,88,2014-01-22,C,"Peter                M.         Franco","7300 Sun Island Drive, S., #16 ",,"South Pasadena",FL,337070000,I,"                    ",CH,"                      ",100.00,,Franco
8217,63,2014-01-23,C,"Roger                F.         Brandl","7854 17th Lane, N.             ",,"St. Petersburg",FL,337020000,I,"                    ",CH,"                      ",25.00,,Brandl
8217,64,2014-01-23,C,"Michael                         Rigby","2574 Pine Cove Lane            ",,Clearwater,FL,337610000,I,"                    ",CA,"                      ",2.00,,Rigby
8217,65,2014-01-23,C,"Greg                            Murphy","1680 Harbor Oaks Drive         ",,"Tarpon Springs",FL,346890000,I,"                    ",CA,"                      ",20.00,,Murphy
8217,66,2014-01-23,C,"Lisa                            Benitez","733 N. Florida Avenue          ",,"Tarpon Springs",FL,346890000,I,"                    ",CA,"                      ",26.00,,Benitez
8217,67,2014-01-23,C,"Holly                           Bennett","331 Cleveland Street, #211     ",,Clearwater,FL,337550000,I,"                    ",CA,"                      ",20.00,,Bennett
8217,68,2014-01-23,C,"Barbara              A.         Mendelsohn","2748 Belle Haven Drive         ",,Clearwater,FL,337630000,I,"                    ",CA,"                      ",2.00,,Mendelsohn
8217,69,2014-01-23,C,"Connie               S.         Eiman","822 Paradise Blvd.             ",,"Tarpon Springs",FL,346890000,I,"                    ",CA,"                      ",2.00,,Eiman
8217,70,2014-01-23,C,"Gordon                          Wilder","11163 129th Avenue             ",,Largo,FL,337780000,I,"                    ",CA,"                      ",2.00,,Wilder
8217,4,2014-01-23,E,"Kathy                           Donatello","319 39th Avenue, N.            ",,"St. Petersburg",FL,337030000,,,RM,"reimbursement<br>          <br>          <br>    ",106.52,,Donatello
8217,5,2014-01-23,E,"Coates Law Firm, PL","115 E. Park Avenue, #1         ",,Tallahassee,FL,323010000,,,MO,"legal services                          ",1393.63,,"Coates Law Firm, PL"
8217,6,2014-01-23,E,"Minuteman Press","4827 Central Avenue            ",,"St. Petersburg",FL,337130000,,,MO,"printing                                ",107.00,,"Minuteman Press"
8217,3,2014-01-23,D,"Office Depot","6600 N. Military Trail         ",,"Boca Raton",FL,334960000,,2014~M1~4,,"office<br>supplies  <br>          <br>          <br>",106.52,,"Office Depot                  "
8217,89,2014-01-24,C,"Mark                            Veldhuis","1717 Overbrook Avenue          ",,Clearwater,FL,337550000,I,"                    ",CH,"                      ",50.00,,Veldhuis
8217,8,2014-01-28,E,"Jim                             Edmiston","2136 Pinnacle Circle, S.       ",,"Palm Harbor",FL,346840000,,,RM,"reimbursement<br>          <br>          <br>    ",2860.91,,Edmiston
8217,13,2014-01-28,E,"Piryx, Inc.","401 W. 15th Street, #520       ",,Austin,TX,787010000,,,MO,"credit card fees                        ",14.38,,"Piryx, Inc."
8217,4,2014-01-28,D,MagnetsontheCheap.com,"11525B Stonehollow Drive, #220 ",,Austin,TX,787580000,,2014~M1~8,,"campaign<br>magnets   <br>          <br>         ",401.01,,"MagnetsontheCheap.com         "
8217,5,2014-01-28,D,SignsontheCheap.com,"11525B Stonehollow Drive, #220 ",,Austin,TX,787580000,,2014~M1~8,,"campaign<br>signs     <br>          <br>         ",565.97,,"SignsontheCheap.com           "
8217,6,2014-01-28,D,SuperCheapSigns.com,"9804 Gray Blvd.                ",,Austin,TX,787580000,,2014~M1~8,,"bumper<br>stickers  <br>          <br>          <br>",431.17,,"SuperCheapSigns.com           "
8217,7,2014-01-28,D,Worldwide-USA.com,"10205 Gravois Road, #G         ",,"Saint Louis",MO,631230000,,2014~M1~8,,"letter<br>openers   <br>          <br>          <br>",357.00,,"Worldwide-USA.com             "
8217,8,2014-01-28,D,Discountmugs.com,"12610 N.W. 115th Avenue        ",,Medley,FL,331780000,,2014~M1~8,,"campaign<br>t-shirts  <br>          <br>         ",181.04,,"Discountmugs.com              "
8217,9,2014-01-28,D,SignsontheCheap.com,"11525B Stonehollow Drive, #220 ",,Austin,TX,787580000,,2014~M1~8,,"campaign<br>signs     <br>          <br>         ",924.72,,"SignsontheCheap.com           "
8217,14,2014-01-29,E,"Piryx, Inc.","401 W. 15th Street, #520       ",,Austin,TX,787010000,,,MO,"credit card fees                        ",5.75,,"Piryx, Inc."
8217,9,2014-01-30,E,"Elizabeth            L.         Burgess","900 Locust Street, N.E.        ",,"St. Petersburg",FL,337010000,,,RM,"reimbursement<br>          <br>          <br>    ",69.45,,Burgess
8217,10,2014-01-30,E,"Sully                           Grasso","3457 100 Terrace               ",,"Pinellas Park",FL,337820000,,,RM,"reimbursement<br>          <br>          <br>    ",23.60,,Grasso
8217,11,2014-01-30,E,"Regina                          Brown","10233 130th Street             ",,Largo,FL,337740000,,,RM,"reimbursement<br>          <br>          <br>    ",240.75,,Brown
8217,12,2014-01-30,E,"Barbara                         Haselden","1043 31st Terrace, N.E.        ",,"St. Petersburg",FL,337040000,,,RM,"reimbursement<br>          <br>          <br>    ",306.32,,Haselden
8217,10,2014-01-30,D,"Abundant Life Ministries","1550 Belcher Road, S.          ",,Largo,FL,337710000,,2014~M1~12,,"facility<br>rental    <br>          <br>         ",175.00,,"Abundant Life Ministries      "
8217,11,2014-01-30,D,"Facebook, Inc.","P. O. Box 10005                ",,"Palo Alto",CA,943030000,,2014~M1~12,,"advertising<br>          <br>          <br>      ",25.73,,"Facebook, Inc.                "
8217,12,2014-01-30,D,"Facebook, Inc.","P. O. Box 10005                ",,"Palo Alto",CA,943030000,,2014~M1~12,,"advertising<br>          <br>          <br>      ",20.00,,"Facebook, Inc.                "
8217,13,2014-01-30,D,"Office Depot","6600 N. Military Trail         ",,"Boca Raton",FL,334960000,,2014~M1~12,,"office<br>equipment <br>          <br>          <br>",85.59,,"Office Depot                  "
8217,14,2014-01-30,D,"Office Depot","6600 N. Military Trail         ",,"Boca Raton",FL,334960000,,2014~M1~10,,"printing  <br>          <br>          <br>       ",23.60,,"Office Depot                  "
8217,15,2014-01-30,D,"Office Depot","6600 N. Military Trail         ",,"Boca Raton",FL,334960000,,2014~M1~9,,"printing  <br>          <br>          <br>       ",69.45,,"Office Depot                  "
8217,16,2014-01-30,D,"Total Media, Inc.","21947 U.S. Highway 19, N.      ",,Clearwater,FL,337650000,,2014~M1~11,,"media<br>reproduction<br>          <br>          ",240.75,,"Total Media, Inc.             "
8217,15,2014-01-31,E,"Piryx, Inc.","401 W. 15th Street, #520       ",,Austin,TX,787010000,,,MO,"credit card fees                        ",39.28,,"Piryx, Inc."
8257,1,2014-02-03,E,"Piryx, Inc.","401 W. 15th Street, #520       ",,Austin,TX,787010000,,,MO,"credit card fees                        ",5.75,,"Piryx, Inc."
8257,4,2014-02-05,E,"Piryx, Inc.","401 W. 15th Street, #520       ",,Austin,TX,787010000,,,MO,"credit card fees                        ",2.88,,"Piryx, Inc."
8257,1,2014-02-06,C,"Thomas                          Kulaga","211 Independence Avenue        ",,"Palm Harbor",FL,346840000,I,"                    ",CH,"                      ",20.00,,Kulaga