"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11671,1,2021-09-03,C,"Brian  Gnage","PO box 17212",,clearwater,fl,33762,S,Judge,CH,,10000.00,,Gnage
11671,2,2021-09-03,C,"Brian  Gnage","PO box 17212",,clearwater,fl,33762,S,Judge,IK,"PO box purchase",204.00,,Gnage
11671,3,2021-09-09,C,"Brian  Gnage","PO box 17212",,clearwater,fl,33762,S,Judge,IK,Office<br>supplies,52.13,,Gnage
11671,4,2021-09-10,C,"Jeffrey  Walker","6830 Central ave ste B",,"Saint Petersburg ",Fl,33707,I,Doctor,CH,,300.00,,Walker
11671,5,2021-09-11,C,"Brian  Gnage","PO Box 17212",,Clearwater,Fl,33762,S,Judge,CH,,50.00,,Gnage
11671,1,2021-09-11,E,"Anedot inc","1340 poydras street",,"New Orleans ",La,70112,,,MO,"Processing fees",2.30,,"Anedot inc"
11671,6,2021-09-13,C,"Lawrence  Gnage","2092 Illinois ave ne",,"St. Petersburg",FL,33703,I,Retired,CH,,1000.00,,Gnage
11671,7,2021-09-13,C,"Catherine  Gnage","2092 Illinois ave ne",,"St. Petersburg",FL,33703,I,retired,CH,,1000.00,,Gnage
11671,8,2021-09-13,C,"Anderson Radiology, LLC","1353 74th Cir NE",,"St. Petersburg",FL,33702,B,Medical<br>Field<br>Business,CH,,500.00,,"Anderson Radiology, LLC"
11671,17,2021-09-14,C,"Joseph  Wazyniak","9555 SW Wedgewood Lane",,stuart,fl,34997,I,retired,CH,,100.00,,Wazyniak
11671,18,2021-09-14,C,"Carol  Wazyniak","9555 SW Wedgewood Lane",,Stuart,FL,34997,I,retired,CH,,100.00,,Wazyniak
11671,24,2021-09-14,C,"Brian  Gnage","P.O. Box 17212",,Clearwater,FL,33762,S,Judge,IK,Nametags,28.89,,Gnage
11671,9,2021-09-14,C,"Edgar Michael Arrojo","1397 Bennett Road",,Orlando,FL,32814,I,Business<br>Owner,CH,,1000.00,,Arrojo
11671,10,2021-09-14,C,"Jason  Mayberry","2397 Waterview Ct.",,"Palm Harbor ",FL,34684,I,Attorney,CH,,250.00,,Mayberry
11671,11,2021-09-14,C,"Brett  Bolhofner","7445 18th st NE",,"St. Petersburg",FL,33702,I,Doctor,CH,,1000.00,,Bolhofner
11671,2,2021-09-14,E,"Anedot, Inc","1340 poydras street",,"New orleans",LA,70112,,,MO,"Processing fees",40.30,,"Anedot, Inc"
11671,3,2021-09-14,E,"Anedot inc","1340 poydras street",,"new orleans",LA,70112,,,MO,"Processing fees",10.30,,"Anedot inc"
11671,13,2021-09-15,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"processing fees",8.30,,"Anedot, inc"
11671,12,2021-09-16,C,"Al  Ernst","2079 Illinois ave NE",,"St. Petersburg",FL,33703,I,Retired,CH,,1000.00,,Ernst
11671,13,2021-09-16,C,"Keon  Thomas","1397 Bennett Road",,Orlando,FL,32814,I,Pharmacist,CH,,1000.00,,Thomas
11671,4,2021-09-16,E,"Anedot, inc","1340 poydras street",,"new orleans",LA,70112,,,MO,"Processing fees",40.30,,"Anedot, inc"
11671,14,2021-09-16,C,"Brian  Gnage","PO box 17212",,Clearwater,FL,33762,S,Judge,IK,Office<br>supplies<br>and<br>postage,46.36,,Gnage
11671,15,2021-09-17,C,"Cindy  Hamilton","2063 Illinois Ave NE",,"St. Petersburg",FL,33703,I,Retired,CH,,1000.00,,Hamilton
11671,16,2021-09-20,C,"Michael  Boyle","3900 1st Street North",,"St. Petersburg",FL,33703,I,Attorney,CH,,500.00,,Boyle
11671,5,2021-09-20,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,Processing<br>Fees,40.60,,"Anedot, inc"
11671,19,2021-09-20,C,"Tom  Koskinas","PO box 17500",,clearwater,FL,33762,I,Attorney,CH,,500.00,,Koskinas
11671,20,2021-09-20,C,"Brian  Gnage","P.O. Box 17212",,Clearwater,FL,33762,S,Judge,IK,"donation envelopes",380.59,,Gnage
11671,21,2021-09-21,C,"Richard  Canina","134 Lansing Island Drive",,"Satellite Beach",FL,32937,I,Lawyer,CH,,250.00,,Canina
11671,22,2021-09-21,C,"Jon  Hackworth","1818 North 15th St.",,Tampa,FL,33605,I,,CH,,50.00,,Hackworth
11671,6,2021-09-21,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,Processing<br>Fees,16.90,,"Anedot, inc"
11671,23,2021-09-21,C,"Andrew  Buda","2503 West Swann Avenue",,Tampa,FL,33609,I,Lawyer,CH,,100.00,,Buda
11671,9,2021-09-21,E,"Synovus Bank","12450 Roosevelt Blvd",,"St. Petersburg",FL,33716,,,MO,Deposit<br>Slips/checks,32.64,,"Synovus Bank"
11671,25,2021-09-22,C,"Lake  Brown","310 South Ranger Boulevard",,"Winter Park",FL,32792,I,,CH,,100.00,,Brown
11671,26,2021-09-22,C,"Melody  Brown","15843 Redington Drive",,"Redington Beach",FL,33708,I,Retired,CH,,250.00,,Brown
11671,7,2021-09-22,E,"Anedot, Inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"Processing Fees",16.60,,"Anedot, Inc"
11671,27,2021-09-22,C,"Brian  Gnage","P.O. Box 17212",,Clearwater,FL,33762,S,Judge,IK,Brochures/name<br>tags,230.53,,Gnage
11671,28,2021-09-23,C,"Sean  Kolodziejski","8251 Tansy Drive",,Orlando,FL,32819,I,,CH,,100.00,,Kolodziejski
11671,29,2021-09-23,C,"Robert  Gnage","6218 33rd ave n",,"St. Petersburg",FL,33710,I,technology<br>employee,CH,,1000.00,,Gnage
11671,30,2021-09-23,C,"Burg Investments","811 49th St. N",,"St. Petersburg",FL,33710,B,Real<br>estate,CH,,500.00,,"Burg Investments"
11671,31,2021-09-23,C,"David  Gnage","4011 Harrisburg St. N",,"St. Petersburg",FL,33703,I,Business<br>Owner/manager,CH,,1000.00,,Gnage
11671,32,2021-09-23,C,"KR Property Holdings, LLC","811 49th St. N",,"St. Petersburg",FL,33710,B,Real<br>Estate,CH,,500.00,,"KR Property Holdings, LLC"
11671,33,2021-09-23,C,"Burg Property Holdings, LLC","811 49th St. N",,"St. Petesburg",FL,33710,B,Real<br>Estate,CH,,500.00,,"Burg Property Holdings, LLC"
11671,8,2021-09-23,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,processing<br>fees,2.30,,"Anedot, inc"
11671,35,2021-09-23,C,"Brian  Gnage","P.O. Box 17212",,Clearwater,FL,33762,S,Judge,IK,T-shirts/mugs,266.84,,Gnage
11671,34,2021-09-24,C,"Lee  Pearlman","520 2nd Ave S",,"St. Petersburg",FL,33701,I,Attorney,CH,,1000.00,,Pearlman
11671,36,2021-09-24,C,"Lucas  Fleming","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Fleming
11671,37,2021-09-24,C,"Andrew  Cappello","450 Knights Run Ave Unit 807",,Tampa,FL,33602,I,Finance,CH,,250.00,,Cappello
11671,38,2021-09-24,C,"Andrew  Cappello Jr","450 knights run ave unit 807",,tampa,FL,33602,I,,CH,,100.00,,"Cappello Jr"
11671,10,2021-09-24,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"processing fees",80.60,,"Anedot, inc"
11720,1,2021-09-24,C,"Lee  Pearlman","520 2nd Ave S",,"St. Petersburg",FL,33701,I,Attorney,CH,,1000.00,D,Pearlman
11720,2,2021-09-24,C,"Denmon Pearlman","520 2nd Ave S",,"St. Petersburg",FL,33701,B,"Law office",CH,,1000.00,A,"Denmon Pearlman"
11671,39,2021-09-27,C,"Francisco  Quintero","13856 Via Vittoria",,"Delray Beach",FL,33446,I,,CH,,50.00,,Quintero
11671,40,2021-09-27,C,"Christie  Roberts","424 Montrose Ave",,"Temple Terrace",FL,33617,I,,CH,,100.00,,Roberts
11671,11,2021-09-27,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"processing fees",2.30,,"Anedot, inc"
11671,41,2021-09-30,C,"Joseph  Montrone","535 central ave","suite 314","St. Petesburg",FL,33701,I,Attorney,CH,,500.00,,Montrone
11671,42,2021-09-30,C,"Gordon  Oldham","2100 Montana Ave NE",,"St. Petersburg",FL,33703,I,Attorney,CH,,1000.00,,Oldham
11671,43,2021-09-30,C,"Russo, Pelletier & Sullivan","9721 Executive Dr N 120",,"St. Petersburg",FL,33702,B,"Law Office",CH,,1000.00,,"Russo, Pelletier & Sullivan"
11671,44,2021-09-30,C,"Brian  Gnage","P.O. Box 17212",,Clearwater,FL,33762,S,Judge,IK,Postage/campaign<br>buttons/koozies,365.60,,Gnage
11671,12,2021-09-30,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"processing fees",100.90,,"Anedot, inc"
11688,1,2021-10-01,C,"Heather  Fleming","360 Central Ave",,"St. Petersburg",FL,33701,I,Attorney,CH,,500.00,,Fleming
11688,2,2021-10-01,C,"Law Offices of Michael Loberg","200 9tg Ave North",150,"Safety Harbor",FL,34695,B,"Law office",CH,,500.00,,"Law Offices of Michael Loberg"
11688,3,2021-10-01,C,"Sean  McQuaid","5858 Central Ave Suite A",,"St. Petersburg",FL,33707,I,Attorney,CH,,1000.00,,McQuaid
11688,1,2021-10-01,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"processing fees",80.90,,"Anedot, inc"
11688,4,2021-10-03,C,"Celeste  Nadal","2098 Illinois Ave NE",,"St. Petersburg",FL,33703,I,,CH,,100.00,,Nadal
11688,2,2021-10-03,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"processing fees",4.30,,"Anedot, inc"
11688,7,2021-10-04,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"Processing fees",4.30,,"Anedot, inc"
11688,5,2021-10-04,C,"John  Thacker","407 Ewing Avenue",,Clearwater,FL,33756,I,Attorney,CH,,100.00,,Thacker
11688,6,2021-10-04,C,"Brian  Gnage","P.O. Box 17212",,Clearwater,FL,33762,S,Judge,IK,"campaign promotional items-magnets",67.84,,Gnage
11688,7,2021-10-13,C,"The Kilfin Law Firm PC","400 Carillon Pkwy #130",,"St. Petersburg",FL,33716,B,"Law Firm",CH,,1000.00,,"The Kilfin Law Firm PC"
11688,8,2021-10-15,C,"Dr. George  Canizares","4251 42nd Avenue South",,"St. Petersburg",FL,33711,I,Doctor,CH,,300.00,,Canizares
11688,3,2021-10-15,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"Processing Fees",12.30,,"Anedot, inc"
11688,9,2021-10-18,C,"Mel  Sembler","5858 Central Ave ",,"St. Petersburg",FL,33707,I,Real<br>Estate<br>developer,CH,,1000.00,,Sembler
11688,10,2021-10-18,C,"Philip   Piazza","3900 First St. N",,"St. Petersburg",FL,33703,I,Attorney,CH,,1000.00,,Piazza
11688,11,2021-10-18,C,"Charles  Koch","***Protected Voter***",,,,,I,,CH,,100.00,,Koch
11688,12,2021-10-18,C,"Marc  Plotnick","1515 4th St. N",,"St. Petersburg",FL,33704,I,Attorney,CH,,1000.00,,Plotnick
11688,4,2021-10-18,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"Processing Fees",84.90,,"Anedot, inc"
11688,13,2021-10-19,C,"Paul  Charest","7201 17th Ct NE",,"St. Petersburg",FL,33702,I,C.P.A.,CH,,500.00,,Charest
11688,5,2021-10-19,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"Processing Fees",20.30,,"Anedot, inc"
11688,19,2021-10-21,C,"Brian  Gnage","PO box 17212",,clearwater,fl,33762,S,Judge,IK,"Campaign Shirts",77.02,,Gnage
11688,14,2021-10-25,C,"Jennifer  Burns","PO box 76359",,"St. Petersburg",FL,33734,I,Doctor,CH,,250.00,,Burns
11688,15,2021-10-25,C,"Adam  Reith","505 South Magnolia Avenue",,Tampa,FL,33606,I,Attorney,CH,,250.00,,Reith
11688,6,2021-10-26,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"processing fees",10.30,,"Anedot, inc"
11688,16,2021-10-29,C,"Brian  Gnage","PO box 17212",,clearwater,fl,33762,S,Judge,LO,,5000.00,,Gnage
11688,17,2021-10-29,C,"Louis  Penta","5014 Portsmouth St.",,Tavares,FL,32778,I,,CH,,5.00,,Penta
11688,18,2021-10-30,C,"Sandra  Penta","5014 Portsmouth St.",,Taveres,FL,32778,I,,CA,,5.00,,Penta
11709,1,2021-11-01,C,"Todd  Beery","PO Box 76359",,"St. Petersburg",FL,33734,I,Doctor,CH,,250.00,,Beery
11709,3,2021-11-03,C,"Lee  Pearlman","520 2nd Ave S",,"St. Petersburg",FL,33701,I,Lawyer,CH,,500.00,,Pearlman
11709,1,2021-11-03,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"Processing Fees",20.30,,"Anedot, inc"
11709,2,2021-11-04,C,"Brian  Gnage","PO box 17212",,clearwater,fl,33762,S,Judge,IK,embroidery<br>services,109.10,,Gnage
11709,4,2021-11-10,C,"Bruce  Denson","PO box 775",,"St. Petersburg",FL,33731,I,Lawyer,CH,,500.00,,Denson
11709,5,2021-11-10,C,"Curtis  Ihler","***Protected Voter***",,,,,I,Lawyer,CH,,250.00,,Ihler
11709,2,2021-11-10,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"Processing Fees",30.60,,"Anedot, inc"
11709,6,2021-11-28,C,"Brian  Gnage","PO box 17212",,clearwater,fl,33762,S,Judge,LO,,2000.00,,Gnage
11791,1,2021-12-02,C,"Doug  Greenberg","7610 38th ave n",,"St. Petersburg",FL,33710,I,Lawyer,CH,,1000.00,,Greenberg
11791,1,2021-12-02,E,"Anedot, inc","1340 poydras street",,"New Orleans",LA,70112,,,MO,"processing fees",40.30,,"Anedot, inc"
11810,1,2022-01-03,E,"Synovus Bank","12450 Roosevelt Blvd",,"St. Petersburg",FL,33716,,,MO,checks,76.14,,"Synovus Bank"
11810,1,2022-01-15,C,"brian  Gnage","PO box 17212",,clearwater,FL,33762,S,Judge,IK,"website services from supernova digital",5150.64,,Gnage
11810,2,2022-02-01,E,"Jeffrey  Walker","6830 Central ave ste b",,"St. Petersburg",FL,33707,,,MO,"Contribution refund",300.00,,Walker
11810,3,2022-02-01,E,"Lawrence  Gnage","2092 Illinois ave ne",,"St. Petersburg",FL,33703,,,MO,"contribution refund",1000.00,,Gnage
11810,4,2022-02-01,E,"Catherine  Gnage","2092 Illinois ave ne",,"St. Petersburg",FL,33703,,,MO,"contribution refund",1000.00,,Gnage
11810,5,2022-02-01,E,"Anderson Radiology LLC","1353 74th Cir NE",,"St. Petersburg",FL,33702,,,MO,"contribution refund",500.00,,"Anderson Radiology LLC"
11810,6,2022-02-01,E,"Edgar Michael Arrojo","1397 Bennett Road",,Orlando,FL,32814,,,MO,"contribution refund",1000.00,,Arrojo
11810,7,2022-02-01,E,"Keon  Thomas","1397 Bennett Road",,Orlando,FL,32814,,,MO,"contribution refund",1000.00,,Thomas
11810,8,2022-02-01,E,"Al  Ernst","2079 Illinois ave NE",,"St. Petersburg",FL,33703,,,MO,"contribution refund",1000.00,,Ernst
11810,9,2022-02-01,E,"Brett  Bolhofner","7445 18th st NE",,"St. Petersburg",FL,33702,,,MO,"contribution refund",1000.00,,Bolhofner
11810,10,2022-02-01,E,"Jason  Mayberry","2397 Waterview Ct.",,"Palm Harbor",FL,34684,,,MO,"contribution refund",250.00,,Mayberry
11810,11,2022-02-01,E,"Cindy  Hamilton","2063 Illinois ave ne",,"St. Petersburg",FL,33703,,,MO,"contribution refund",1000.00,,Hamilton
11810,12,2022-02-01,E,"Michael  Boyle","3900 1st Street North",,"St. Petersburg",FL,33703,,,MO,"contribution refund",500.00,,Boyle
11810,13,2022-02-01,E,"Carol  Wazyniak","9555 SW Wedgewood Lane",,Stuart,FL,34997,,,MO,"contribution refund",100.00,,Wazyniak
11810,14,2022-02-01,E,"Joseph  Wazyniak","9555 SW Wedgewood Lane",,Stuart,FL,34997,,,MO,"contribution refund",100.00,,Wazyniak
11810,15,2022-02-01,E,"Tom  Koskinas","PO box 17500",,clearwater,FL,33762,,,MO,"contribution refund",500.00,,Koskinas
11810,16,2022-02-01,E,"Richard  Canina","134 Lansing Island Drive",,"Satellite Beach",FL,32937,,,MO,"contribution refund",250.00,,Canina
11810,17,2022-02-01,E,"Jon  Hackworth","1818 North 15th St.",,Tampa,FL,33605,,,MO,"contribution refund",50.00,,Hackworth
11810,18,2022-02-01,E,"Andrew  Buda","2503 West Swann Avenue",,Tampa,FL,33609,,,MO,"contribution refund",100.00,,Buda
11810,19,2022-02-01,E,"Melody  Brown","15843 Redington Drive",,"Redington Beach",FL,33708,,,MO,"contribution refund",250.00,,Brown
11810,20,2022-02-01,E,"Lake  Brown","310 South Ranger Boulevard",,"Winter Park",FL,32792,,,MO,"contribution refund",100.00,,Brown
11810,21,2022-02-01,E,"Sean  Kolodziejski","8251 Tansy Drive",,Orlando,FL,32819,,,MO,"contribution refund",100.00,,Kolodziejski
11810,22,2022-02-01,E,"Robert  Gnage","6218 33rd ave n",,"St. Petersburg",FL,33710,,,MO,"contribution refund",1000.00,,Gnage
11810,23,2022-02-01,E,"Burg Investments","811 49th St. N",,"St. Petersburg",FL,33710,,,MO,"contribution refund",500.00,,"Burg Investments"
11810,24,2022-02-01,E,"Burg Property Holdings, LLC","811 49th St. N",,"St. Petesburg",FL,33710,,,MO,"contribution refund",500.00,,"Burg Property Holdings, LLC"
11810,25,2022-02-01,E,"David  Gnage","4011 Harrisburg St. N",,"St. Petersburg",FL,33703,,,MO,"contribution refund",1000.00,,Gnage
11810,26,2022-02-01,E,"KR Property Holdings, LLC","811 49th St. N",,"St. Petersburg",FL,33710,,,MO,"contribution refund",500.00,,"KR Property Holdings, LLC"
11810,27,2022-02-01,E,"Denmon Pearlman","520 2nd Ave S",,"St. Petersburg",FL,33701,,,MO,"contribution refund",1000.00,,"Denmon Pearlman"
11810,28,2022-02-01,E,"Lucas  Fleming","***Protected Voter***",,,,,,,MO,"contribution refund",1000.00,,Fleming
11810,29,2022-02-01,E,"Andrew  Cappello Jr","450 knights run ave unit 807",,tampa,FL,33602,,,MO,contribution<br>refund,100.00,,"Cappello Jr"
11810,30,2022-02-01,E,"Andrew  Cappello","450 knights run ave unit 807",,tampa,FL,33602,,,MO,"contribution refund",250.00,,"Cappello "
11810,31,2022-02-01,E,"Francisco  Quintero","13856 Via Vittoria",,"Delray Beach",FL,33446,,,MO,"contribution refund",50.00,,Quintero
11810,32,2022-02-01,E,"Christie  Roberts","424 Montrose Ave",,"Temple Terrace",FL,33617,,,MO,contribution<br>refund,100.00,,Roberts
11810,33,2022-02-01,E,"Joseph  Montrone","535 central ave","suite 314","St. Petesburg",FL,33701,,,MO,contribution<br>refund,500.00,,Montrone
11810,34,2022-02-01,E,"Gordon  Oldham","2100 Montana Ave NE",,"St. Petersburg",FL,33703,,,MO,"contribution refund",1000.00,,Oldham
11810,35,2022-02-01,E,"Russo, Pelletier & Sullivan","9721 Executive Dr N 120",,"St. Petersburg",FL,33702,,,MO,"contribution refund",1000.00,,"Russo, Pelletier & Sullivan"
11810,36,2022-02-01,E,"Heather  Fleming","360 Central Ave",,"St. Petersburg",FL,33701,,,MO,contribution<br>refund,500.00,,Fleming
11810,37,2022-02-01,E,"Law Offices of Michael Loberg","200 9th Ave North",150,"Safety Harbor",FL,34695,,,MO,"contribution refund",500.00,,"Law Offices of Michael Loberg"
11810,38,2022-02-01,E,"Sean  McQuaid","7240 17th Court Northeast",,"St. Petersburg",FL,33702,,,MO,"contribution refund",1000.00,,McQuaid
11810,39,2022-02-01,E,"Celeste  Nadal","2098 Illinois Ave NE",,"St. Petersburg",FL,33703,,,MO,"contribution refund",100.00,,Nadal
11810,40,2022-02-01,E,"John  Thacker","407 Ewing Avenue",,Clearwater,FL,33756,,,MO,"contribution refund",100.00,,Thacker
11810,41,2022-02-01,E,"The Kilfin Law Firm PC","400 Carillon Pkwy #130",,"St. Petersburg",FL,33716,,,MO,"contribution refund",1000.00,,"The Kilfin Law Firm PC"
11810,42,2022-02-01,E,"Dr. George  Canizares","4251 42nd Avenue South",,"St. Petersburg",FL,33711,,,MO,"contribution refund",300.00,,Canizares
11810,43,2022-02-01,E,"Mel  Sembler","5858 Central Ave",,"St. Petersburg",FL,33707,,,MO,"contribution refund",1000.00,,Sembler
11810,44,2022-02-01,E,"Philip  Piazza","3900 First St. N",,"St. Petersburg",FL,33703,,,MO,"contribution refund",1000.00,,Piazza
11810,45,2022-02-01,E,"Charles  Koch","***Protected Voter***",,,,,,,MO,contribution<br>refund,100.00,,Koch
11810,46,2022-02-01,E,"Marc  Plotnick","1515 4th St. N",,"St. Petersburg",FL,33704,,,MO,"contribution refund",1000.00,,Plotnick
11810,47,2022-02-01,E,"Paul  Charest","7201 17th Ct NE",,"St. Petersburg",FL,33702,,,MO,"contribution refund",500.00,,Charest
11810,48,2022-02-01,E,"Jennifer  burns","PO box 76359",,"St. Petersburg",FL,33734,,,MO,"contribution refund",250.00,,burns
11810,49,2022-02-01,E,"Adam  Reith","505 South Magnolia Avenue",,Tampa,FL,33606,,,MO,"contribution refund",250.00,,Reith
11810,50,2022-02-01,E,"Sandra  Penta","5014 Portsmouth St.",,Taveres,FL,32778,,,MO,"contribution refund",5.00,,Penta
11810,51,2022-02-01,E,"Louis  Penta","5014 Portsmouth St.",,Tavares,FL,32778,,,MO,"contribution refund",5.00,,Penta
11810,52,2022-02-01,E,"Todd  Beery","PO Box 76359",,"St. Petersburg",FL,33734,,,MO,"contribution refund",250.00,,Beery
11810,53,2022-02-01,E,"Lee  Pearlman","520 2nd Ave S",,"St. Petersburg",FL,33701,,,MO,"contribution refund",500.00,,Pearlman
11810,54,2022-02-01,E,"Bruce  Denson","PO box 775",,"St. Petersburg",FL,33731,,,MO,"contribution refund",500.00,,Denson
11810,55,2022-02-01,E,"Curtis  Ihler","***Protected Voter***",,,,,,,MO,"contribution refund",250.00,,Ihler
11810,56,2022-02-01,E,"Doug  Greenberg","7610 38th ave n",,"St. Petersburg",FL,33710,,,MO,"contribution refund",1000.00,,Greenberg
11810,57,2022-04-01,E,"Brian  Gnage","PO box 17212",,clearwater,FL,33762,,,MO,"contribution refund",10050.00,,Gnage
11810,58,2022-04-01,E,"Brian  Gnage","PO box 17212",,clearwater,FL,33762,,,MO,"Loan Repayment",6221.02,,Gnage
