"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5594,1,2018-06-22,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,25.00,,Klosky@
5594,1,2018-06-22,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"filing  fees",25.00,,Klosky@
5596,1,2018-06-29,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"Filing Fees",25.00,,Klosky@
5689,1,2018-07-20,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
5689,1,2018-07-20,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,,CA,,0.00,,Klosky@
5688,1,2018-07-27,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,,CA,,0.00,,Klosky@
5688,1,2018-07-27,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
5782,1,2018-08-03,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,Retired,CA,,0.00,,Klosky@
5782,1,2018-08-03,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
5784,1,2018-08-10,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,0.00,,Klosky@
5784,1,2018-08-10,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
5865,1,2018-08-23,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,0.00,,Klosky@
5865,1,2018-08-23,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses this period",0.00,,Klosky@
5879,1,2018-08-31,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,0.00,,Klosky@
5879,1,2018-08-31,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
5945,1,2018-09-14,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,0.00,,Klosky@
5945,1,2018-09-14,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses this period",0.00,,Klosky@
5978,1,2018-09-28,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,0.00,,Klosky@
5978,1,2018-09-28,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
6014,1,2018-10-05,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,0.00,,Klosky@
6014,1,2018-10-05,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
6036,1,2018-10-12,C,"Robert & Grace  Peet","919 Jacaranda Dr.",,"Barefoot Bay",Fl,32076,I,Retired,CH,,25.00,,"Peet "
6036,2,2018-10-12,C,"Jack & Sue  Reddy","806 Tamarind Cir",,"Barefoot  Bay",Fl,32976,I,Retired,CA,,10.00,,Reddy
6037,1,2018-10-12,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenss for this period",0.00,A,Klosky@
6065,1,2018-10-19,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,0.00,,Klosky@
6065,1,2018-10-19,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
6083,1,2018-11-01,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retired,CA,,0.00,,Klosky@
6083,1,2018-11-01,E,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,,,MO,"no expenses for this period",0.00,,Klosky@
6139,1,2019-01-25,C,"joseph B Klosky@","960 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,retire,CA,,0.00,,Klosky@
6139,1,2019-01-25,E,"JOSEPH B KLOSKY","960 BAREFOOT BLVD",,"BAREFOOT BAY",Fl,32976,,,RM,"closed account",35.00,,KLOSKY
