"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9944,9,2020-06-04,C,"Nadia  Combs","***Protected Voter***",,,,,S,Tutoring,LO,,2000.00,,Combs
9944,2,2020-06-08,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website fee",49.00,,"Campaign Partner"
9944,1,2020-06-09,E,"Supervisor of Elections","601 E. Kennedy Ave","16th Floor",Tampa,FL,33602,,,MO,"Qualifying fee",1789.96,,"Supervisor of Elections"
9944,3,2020-06-09,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website fee",5.40,,"Campaign Partner"
9944,1,2020-06-10,C,"Sara  Farese","361 N Bold St",,"Winter Garden",FL,34787,I,,CH,,100.00,,Farese
9944,10,2020-06-10,C,"Kimberly  Hermelyn","2701 SW 109TH TERR",,Davie,FL,33328,I,,CH,,100.00,,Hermelyn
9944,2,2020-06-11,C,"Cecilia  Rodriguez","14057 Notreville Way",,Tampa,FL,33624,I,,CH,,10.00,,Rodriguez
9944,3,2020-06-11,C,"Luda  Hiekin","***Protected Voter***",,,,,I,,CH,,15.00,,Hiekin
9944,4,2020-06-11,C,"Sally  Dee","1803 W Hills Ave",,Tampa,FL,33606,I,,CH,,100.00,,Dee
9944,5,2020-06-11,C,"Michael  Esquinaldo","5623 Killian Path",,"Wesley Chapel",FL,33543,I,,CH,,100.00,,Esquinaldo
9944,6,2020-06-11,C,"Dawn  Morrill","345 Bayshore Blvd",410,Tampa,FL,33606,I,,CH,,50.00,,Morrill
9944,7,2020-06-12,C,"Donna  Woods","3413 W Obispo St",,Tampa,FL,33629,I,,CH,,50.00,,Woods
9944,8,2020-06-12,C,"Barbara  Cruz","5029 Southampton Circle",,Tampa,FL,33647,I,,CH,,100.00,,Cruz
9943,1,2020-06-17,C,"Rozanne  Tena-Nelson","20 Yacht Haven Dr",,Shelburne,VT,05482,I,,CH,,100.00,,Tena-Nelson
9943,2,2020-06-17,C,"Denielle  Iuzzolino","5102 W. San Jose St",,Tampa,FL,33629,I,"Stay at<br>home<br>mother",CH,,1000.00,,Iuzzolino
9943,3,2020-06-17,C,"Mark  Iuzzolino","5102 W. San Jose St",,Tampa,FL,33629,I,Telecommunications,CH,,500.00,,Iuzzolino
9943,4,2020-06-17,C,"Liz  Dorrell","***Protected Voter***",,,,,I,Homemaker,CH,,500.00,,Dorrell
9943,5,2020-06-18,C,"Rozelle  Tena","P.O. Box 111",,Shelburne,VT,05482,I,,CH,,50.00,,Tena
9943,6,2020-06-18,C,"Tonya  Eichenberger","349 Church St",,"Safety Harbor",FL,34695,I,,CH,,100.00,,Eichenberger
9943,1,2020-06-22,E,"Good Guys Signs","1032 E. Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign signs",416.64,,"Good Guys Signs"
9943,2,2020-06-22,E,Vistaprint,"9250 Red Rock Road",,Reno,NV,89508,,,MO,"Campaign flyers",168.95,,Vistaprint
9943,7,2020-06-22,C,"Michael  Mobley","17206 Breeders Cup Dr",,Odessa,FL,33556,I,,CH,,100.00,,Mobley
9943,8,2020-06-23,C,"Kevin  Yelvington","5029 Southamton Circle",,Tampa,FL,33647,I,,CH,,100.00,,Yelvington
9943,3,2020-06-24,E,"Six Pack Custom Printing","6016 W Linebaugh Ave",,Tampa,FL,33625,,,MO,"Campaign  logo t-shirts",168.18,,"Six Pack Custom Printing"
9943,9,2020-06-24,C,"Michael  Mas","1201 Vista Hills Dr",,Lakeland,FL,33813,I,,CH,,100.00,,Mas
9943,10,2020-06-26,C,"Stephanie  Weller","2221 Pinecrest Dr",,Lutz,FL,33549,I,,CH,,100.00,,Weller
9943,11,2020-06-26,C,"Jenny  Slattery","***Protected Voter***",,,,,I,Homemaker,CH,,500.00,,Slattery
10143,1,2020-06-27,C,"Barbara  Temsamani","11110 Shadybrook Dr",,Tampa,FL,33625,I,Retired,CH,,200.00,,Temsamani
10143,2,2020-06-29,C,"Elizabeth  Villanova","1117 Hillandale Reserve Dr",,Tampa,FL,33613,I,,CH,,50.00,,Villanova
10143,1,2020-06-29,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,10.00,,Facebook
10143,3,2020-06-29,E,"Good Guys Signs","6315 Anderson Rd",,Tampa,FL,33634,,,MO,Signs,949.38,,"Good Guys Signs"
10143,3,2020-06-30,C,"Monique  Olson","1927 Haven Bend",,Tampa,FL,33613,I,,CH,,100.00,,Olson
10143,4,2020-07-03,C,"Sheila  Green","18408 Bittern Ave",,Tampa,FL,33558,I,,CH,,100.00,,Green
10143,5,2020-07-04,C,"Sally  Dee","1803 W. Hillsborough Ave",,Tampa,FL,33606,I,Marketing<br>Executive,CH,,250.00,,Dee
10143,2,2020-07-07,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website hosting",55.00,,"Campaign Partner"
10143,6,2020-07-08,C,"Martin  Hernandez","3002 W. Kennedy Blvd",,Tampa,FL,33609,I,Lawyer,CH,,1000.00,,Hernandez
10143,7,2020-07-09,C,"Joel  Hunter","2570 Oakdale St",,"St. Petersburg",FL,33705,I,,CH,,50.00,,Hunter
10143,4,2020-07-09,E,"Good Guys Signs","6315 Anderson Rd",,Tampa,FL,33634,,,MO,Signs,238.70,,"Good Guys Signs"
10143,8,2020-07-10,C,"Phuong  Tran","20339 Chestnut Grove Dr",,Tampa,FL,33647,I,Business<br>owner,CH,,400.00,,Tran
10232,1,2020-07-12,C,"Glenda  Savinon","4013 W. La Salle St",,Tampa,FL,33607,I,,CH,,50.00,,Savinon
10232,2,2020-07-13,C,"Gloria  Steele","16729 Ivy Lake Dr",,Odessa,FL,33556,I,,CH,,25.00,,Steele
10232,3,2020-07-15,C,"Mijan Construction","6408 N. Armenia Ave",,Tampa,FL,33604,B,Construction<br>Company,CH,,1000.00,,"Mijan Construction"
10232,4,2020-07-15,C,"Cristna  Gardner","10304 Carroll Cove Pl",,Tampa,FL,33612,I,Occupational<br>Therapist,CH,,1000.00,,Gardner
10232,5,2020-07-15,C,"Par Development Partners","2109 E. Palm Ave",,Tampa,FL,33605,B,Site<br>Contractor,CH,,1000.00,,"Par Development Partners"
10232,6,2020-07-15,C,"Melissa  Lopez","3120 W. Paris St",,Tampa,FL,33614,I,Project<br>Coordinator,CH,,400.00,,Lopez
10346,2,2020-07-20,E,"Home Depot","16121 N. Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Sign materials",26.59,,"Home Depot"
10346,1,2020-07-21,E,"La Gaceta Newspaper","3210 E. 7th Ave",,Tampa,FL,33605,,,MO,Advertising,653.75,,"La Gaceta Newspaper"
10346,1,2020-07-23,C,"Kelly  Benedetti","***Protected Voter***",,,,,I,,CH,,100.00,,Benedetti
10427,1,2020-07-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,marketing,25.00,,Facebook
10427,1,2020-07-27,C,"John  Upchurch","474 Triton Road",,"Ormond Beach",FL,32176,I,,CH,,100.00,,Upchurch
10427,2,2020-07-29,E,"Home Depot","16121 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"sign materials",29.52,,"Home Depot"
10427,3,2020-07-29,C,"Andrea  Coates","814 Canton Court",,Greer,SC,29651,I,,CH,,25.00,,Coates
10427,4,2020-07-29,C,"Melissa  Chandler","PO Box 833",,Ruskin,FL,33575,I,,CH,,5.00,,Chandler
10427,3,2020-07-30,E,"Good Guys Signs","6315 Anderson Rd",,Tampa,FL,33634,,,MO,signs,878.85,,"Good Guys Signs"
10427,4,2020-07-30,E,"Tampa Chamber of Commerce","201 N Franklin St",,Tampa,FL,33602,,,MO,fee,65.00,,"Tampa Chamber of Commerce"
10427,6,2020-07-30,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94025,,,MO,marketing,25.00,,Facebook
10427,2,2020-07-30,C,"Tejal  Patel","***Protected Voter***",,,,,I,Self<br>employed,CH,,200.00,,Patel
10427,5,2020-07-31,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,marketing,396.50,,"Florida Sentinel Bulletin"
10471,1,2020-08-05,E,"World of Westchase","12157 W Linebaugh Ave",,Tampa,FL,33626,,,MO,Advertising,140.00,,"World of Westchase"
10471,2,2020-08-07,C,"Joyce  Swarzman","4214 Fairway Run",,Tampa,FL,33618,I,School<br>administrator,CH,,500.00,,Swarzman
10471,2,2020-08-07,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"website hosting",55.00,,"Campaign Partner"
10471,1,2020-08-10,C,"MDF PAC Tampa","10730 N 56th St",,Tampa,FL,33617,B,PAC,CH,,250.00,,"MDF PAC Tampa"
10471,3,2020-08-10,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,25.00,,Facebook
10471,4,2020-08-10,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,35.00,,Facebook
10471,5,2020-08-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,50.00,,Facebook
10471,6,2020-08-12,E,"La Gaceta Newspaper","3210 E 7th Ave",,Tampa,FL,33605,,,MO,advertising,653.75,,"La Gaceta Newspaper"
10471,7,2020-08-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,75.00,,Facebook
10471,8,2020-08-13,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,advertising,393.98,,"Florida Sentinel Bulletin"
10471,9,2020-08-13,E,"World of Westchase Magazine","12157 W Linebaigh Ave",,Tampa,FL,33626,,,MO,advertising,70.00,,"World of Westchase Magazine"
10551,1,2020-08-14,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,393.98,,"Florida Sentinel Bulletin"
10551,2,2020-08-14,E,"World of Westchase","12157 w Linebaugh Ave",,Tampa,FL,33626,,,MO,Advertising,70.00,,"World of Westchase"
10551,3,2020-08-17,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Marketing,75.00,,Facebook
10551,4,2020-08-17,E,"Khaas Baat Newspapaer","8312 Windsor Bluff Drive",,Tampa,FL,33647,,,MO,Advertising,100.00,,"Khaas Baat Newspapaer"
10551,1,2020-08-19,C,"Valerie  Churchman","708 W Hiawatha St",,Tampa,FL,33604,I,,CH,,25.00,,Churchman
10551,2,2020-08-19,C,"Patricia  Kemp","5605 Seminole Ave",,Tampa,FL,33604,I,,CH,,100.00,,Kemp
10551,3,2020-08-19,C,"Jessica  Vaughn","15924 Wyndover Rd",,Tampa,FL,33647,I,,CH,,50.00,,Vaughn
10595,1,2020-08-25,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign signs",1188.08,,"Good Guys Signs"
10595,1,2020-08-27,C,"Keith  Smith","614 quail lake dr",,DeBary,FL,32713,I,,CH,,50.00,,Smith
10595,2,2020-08-27,E,Purebuttons.com,"4930 Chippewa Rd",,Medina,OH,44256,,,MO,"Campaign buttons",15.66,,Purebuttons.com
10595,3,2020-08-27,E,"Magnets on the Cheap","1 Stonehollow Dr",,"Austin ",TX,78758,,,MO,"Campaign magnets",32.52,,"Magnets on the Cheap"
10595,4,2020-08-27,E,"World of Westchase","12157 W. Linebaugh Ave",,Tampa,FL,33626,,,MO,Marketing,250.00,,"World of Westchase"
10595,5,2020-08-28,E,Facebook,"1 Hacker Way",,"Menlo Park ",CA,94025,,,MO,Marketing,125.00,,Facebook
10595,2,2020-08-29,C,"Melony  James","12521 eagles entry dr",,Odessa,FL,33556,I,,CH,,15.00,,James
10595,3,2020-08-29,C,"Deborah  Benson","***Protected Voter***",,,,,I,,CH,,50.00,,Benson
10595,4,2020-08-29,C,"Lisa  Richards","2560 Ferntree Lane",,"Fleming Island",FL,32003,I,,CH,,25.00,,Richards
10595,5,2020-08-29,C,"Deborah  Swain","***Protected Voter***",,,,,I,,CH,,100.00,,Swain
10595,6,2020-08-29,C,"Jennifer  Cottle","19512 French Lace Dr",,Lutz,FL,33558,I,,CH,,25.00,,Cottle
10595,7,2020-08-29,C,"Kristen  Thompson","18762 Deer Tracks Loop",,Lutz,FL,33558,I,,CH,,10.00,,Thompson
10595,8,2020-08-30,C,"Mariella  Smith","108 Janie St",,Ruskin,FL,33570,I,,CH,,100.00,,Smith
10595,9,2020-08-30,C,"Christine  Gaveau","36 Aegean Ave",,Tampa,FL,33606,I,"Stay at<br>home<br>mother",CH,,250.00,,Gaveau
10595,10,2020-08-30,C,"Tina  Huang","17411 Varona Pace",,Lutz,FL,33548,I,"Bay Realty",CH,,200.00,,Huang
10595,11,2020-08-31,C,"Terri  Grayson","1908 Brill Dr",,Lutz,FL,33549,I,,CH,,50.00,,Grayson
10595,24,2020-08-31,C,"IUOE Local 487","PO Box 398",,Mango,FL,33550,B,"IUOE Union",CH,,1000.00,,"IUOE Local 487"
10595,6,2020-08-31,E,"West Tampa Chamber of Commerce","1721 N. Howard Ave",,Tampa,FL,33607,,,MO,"Campaign membership",210.00,,"West Tampa Chamber of Commerce"
10595,7,2020-08-31,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Marketing,19.72,,Facebook
10595,12,2020-09-01,C,"Russell  Patterson","8701 Elmdale Pl",,Tampa,FL,33637,I,,CH,,100.00,,Patterson
10595,13,2020-09-01,C,"Michael  Mas","1201 Vista Hills Dr",,Lakeland,FL,33813,I,,CH,,100.00,,Mas
10595,14,2020-09-02,C,"Angie  Koliopulos","110 Windward Lane",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Koliopulos
10595,15,2020-09-02,C,"Kyla  Hermelyn","11527 Casa Marina Way","Apt 103",Tampa,FL,33635,I,,CH,,10.00,,Hermelyn
10595,16,2020-09-02,C,"Ethel  Hammer","19825 Angel Ln",,Odessa,FL,33556,I,,CH,,50.00,,Hammer
10595,17,2020-09-02,C,"Claudette  Haney","3505 W. Barcelona St",,Tampa,FL,33629,I,,CH,,25.00,,Haney
10595,18,2020-09-02,C,"Maria  Ayala","5212 Creekmore Lane",,Tampa,FL,33624,I,,CH,,5.00,,Ayala
10595,25,2020-09-02,C,"Par Development Partners","2109 E. Palm Ave",,Tampa,FL,33605,B,Construction,CH,,1000.00,,"Par Development Partners"
10595,26,2020-09-02,C,"Horus Construction Services","2109 E Palm Ave ","Suite 301",Tampa,FL,33605,B,Construction,CH,,1000.00,,"Horus Construction Services"
10595,19,2020-09-03,C,"Elaine  Walsh","921 Shoals Landing Dr",,Brandon,FL,33511,I,,CH,,25.00,,Walsh
10595,20,2020-09-03,C,"Jessica  Vaughn","15924 Wyndover Road",,Tampa,FL,33647,I,,CH,,50.00,,Vaughn
10595,21,2020-09-04,C,"Nevin  Burrill","17869 Stella Moon Pl",,Lutz,FL,33558,I,,CH,,50.00,,Burrill
10595,22,2020-09-04,C,"Tonya  Eichenberger","349 Church St",,"Safety Harbor",FL,34695,I,,CH,,100.00,,Eichenberger
10595,23,2020-09-04,C,"Elaine  Gross","13713 Chestersall Dr",,Tampa,FL,33624,I,,CH,,25.00,,Gross
10595,8,2020-09-04,E,"Hillsborough County Democratic","13220 N 56th St",,"Temple Terrrace",FL,33617,,,MO,Sponsorship,320.28,,"Hillsborough County Democratic"
10596,1,2020-09-07,C,"Alex  Sink","PO Box 219",,Thonotosassa,FL,33592,I,Retired,CH,,250.00,,Sink
10596,2,2020-09-07,C,"Samuel  Bell","3435 Bayshore Blvd",,Tampa,FL,33629,I,Retired,CH,,500.00,,Bell
10596,3,2020-09-08,C,"Jenny  Slattery","***Protected Voter***",,,,,I,Housewife,CH,,500.00,,Slattery
10596,4,2020-09-08,C,"Shelly  Fonseca","***Protected Voter***",,,,,I,,CH,,50.00,,Fonseca
10596,1,2020-09-08,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,marketing,33.93,,Facebook
10596,2,2020-09-08,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website hosting",55.00,,"Campaign Partner"
10596,3,2020-09-08,E,"Kazam Photo","5148 Cello Wood Dr",,"Wesley Chapel",FL,33543,,,MO,"Marketing photos",300.00,,"Kazam Photo"
10596,18,2020-09-09,C,"Democratic Party of Florida","201 South Monroe Street","Suite 300",Tallahassee,FL,32301,P,Political<br>Party,CH,,2500.00,,"Democratic Party of Florida"
10596,5,2020-09-10,C,"David  Devine","4101 Carrollwood Village Dr",,Tampa,FL,33618,I,,CH,,100.00,,Devine
10596,6,2020-09-10,C,"John  Perry","6909 N Glen Ave",,Tampa,FL,33614,I,,CH,,50.00,,Perry
10596,13,2020-09-10,C,"Democratic Executive Committee","13220 N 56th St",,Tampa,FL,33617,P,Political<br>Party,CH,,7000.00,,"Democratic Executive Committee"
10596,14,2020-09-10,C,"Local Union No. 915","5621 Harney Rd",,Tampa,FL,33610,B,IBEW,CH,,1000.00,,"Local Union No. 915 "
10596,15,2020-09-10,C,"WCFFL Political Committee","PO Box 76108",,Tampa,FL,33675,C,Political<br>Committee,CH,,125.00,,"WCFFL Political Committee"
10596,16,2020-09-10,C,"WCFFL Political Committee","PO Box 76108",,Tampa,FL,33675,C,Political<br>Committee,CH,,125.00,,"WCFFL Political Committee"
10596,7,2020-09-11,C,"Melissa  Busch","***Protected Voter***",,,,,I,,CH,,100.00,,Busch
10596,8,2020-09-12,C,"Gwendolyn  Hodge","513 Sunset Beach Ct",,Valrico,FL,33594,I,,CH,,25.00,,Hodge
10596,9,2020-09-14,C,"Melony  James","12521 Eagle Entry Dr",,Odessa,FL,33556,I,,CH,,10.00,,James
10596,10,2020-09-14,C,"Thalia  Bozikis","22 Mayfield Terrace",,"Ormond Beach",FL,32174,I,Homemaker,CH,,200.00,,Bozikis
10596,17,2020-09-15,C,"Florida State Building Trades","104 W. Jefferson St",,Tampa,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Florida State Building Trades"
10596,4,2020-09-16,E,"World of Westchase Magazine","12157 W Linebaugh Ave",,Tampa,FL,33626,,,MO,Marketing,754.00,,"World of Westchase Magazine"
10596,11,2020-09-17,C,"Ruths List","100 E. Madison St",,Tampa,FL,33602,C,Political<br>Committee,CH,,1000.00,,"Ruths List"
10596,12,2020-09-17,C,"Irene  Frick","***Protected Voter***",,,,,I,Lawyer,CH,,250.00,,Frick
10596,5,2020-09-17,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign signs",2263.31,,"Good Guys Signs"
10596,6,2020-09-17,E,"The Home Depot","16121 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Material for campaign signs",86.73,,"The Home Depot"
10596,19,2020-09-18,C,"Democratic Party of Florida","201 S Monroe Street","Suite 300",Tallahassee,FL,32301,P,Political<br>Party,CH,,1750.00,,"Democratic Party of Florida"
10596,7,2020-09-18,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33064,,,MO,"Campaign signs",186.58,,"Good Guys Signs"
10747,13,2020-09-21,E,Postmaster,"3501 Bessie Coleman Blvd",,Tampa,FL,33630,,,MO,"Campaign mailings",4674.85,,Postmaster
10747,1,2020-09-22,E,"Gunn Printing","4415 W MLK Dr",,Tampa,FL,33614,,,MO,Printing,898.38,,"Gunn Printing"
10747,1,2020-09-22,C,"Ironworkers Local 397","PO Box 18",,Mango,FL,33550,C,PAC,CH,,750.00,,"Ironworkers Local 397"
10747,2,2020-09-22,C,"Denna  Shiben","2403 Huntington Blvd",,"Safety Harbor",FL,34695,I,,CH,,100.00,,Shiben
10747,4,2020-09-22,C,"BRYAN  BALDWIN","1612 LIMONA RD",,BRANDON,FL,33510,I,Executive,CH,,1000.00,,BALDWIN
10747,2,2020-09-23,E,"La Gaceta Newspaper","3210 E 7th Ave",,Tampa,FL,33605,,,MO,Advetising,357.50,,"La Gaceta Newspaper"
10747,5,2020-09-23,C,"Dane  Zimring","4528 W Rosemere",,Tampa,FL,33609,I,self<br>employed,CH,,200.00,,Zimring
10747,10,2020-09-23,E,"Marketing by Carol","12014 Nicklaus Circle",,Tampa,FL,33624,,,MO,Marketing,1426.78,,"Marketing by Carol"
10747,3,2020-09-25,E,"Greater Riverview Chamber of C","10101 Bloomingdale Ave",,Riverview,FL,33578,,,MO,"Annual fee",75.00,,"Greater Riverview Chamber of C"
10747,6,2020-09-25,C,"Alex  McGuire","762 S Village Circle",,Tampa,FL,33605,I,,CH,,10.00,,McGuire
10747,7,2020-09-25,C,"Katherine  Ricci","909 S Golf View St",,Tampa,FL,33629,I,restaurant<br>owner,CH,,250.00,,Ricci
10747,8,2020-09-25,C,"Beatriz  Zafra","5528 Pentail Cir",,Tampa,FL,33625,I,,CH,,10.00,,Zafra
10747,14,2020-09-25,E,Postmaster,"3501 Bessie Coleman Blvd",,Tampa,FL,33630,,,MO,"Campaign mailings",1001.98,,Postmaster
10747,9,2020-09-26,C,"Nicole  Anderson","127 W Fairbanks Ave",,"Winter Park",FL,32789,I,,CH,,50.00,,Anderson
10747,10,2020-09-26,C,"Lorna  Taylor","416 Brightwaters Blvd",,"St Petersburg",FL,33704,I,"CEO of<br>Premier<br>Eyecare",CH,,1000.00,,Taylor
10747,11,2020-09-26,C,"Kalebra  Kelby","***Protected Voter***",,,,,I,Online<br>training,CH,,1000.00,,Kelby
10747,12,2020-09-27,C,"Joseph  Humphryey","17911 Havenview Ln",,Lutz,FL,33558,I,,CH,,10.00,,Humphryey
10747,13,2020-09-27,C,"Julie  Ford","401 Berwick Ave",,"Temple Terrace",FL,33617,I,,CH,,25.00,,Ford
10747,14,2020-09-27,C,"Carol  Cox","***Protected Voter***",,,,,I,Physician,CH,,500.00,,Cox
10747,4,2020-09-28,E,"World of westchase Magazine","12157 W Linebaugh Ave",,Tampa,FL,33626,,,MO,Advertising,125.00,,"World of westchase Magazine"
10747,15,2020-09-28,C,"Jack  Korta","6938 w Linebaugh Ave",,Tampa,FL,33625,I,,CH,,100.00,,Korta
10747,11,2020-09-28,E,"Marketing by Carol","12014 Nicklaus Circle",,Tampa,FL,33624,,,MO,Marketing,1500.00,,"Marketing by Carol"
10747,5,2020-09-29,E,"Tiger Bay Club","PO Box 320932",,Tampa,FL,33679,,,MO,"Annual fee",100.00,,"Tiger Bay Club"
10747,16,2020-09-29,C,"Melissa  Chandler","PO Box 833",,Ruskin,FL,33575,I,,CH,,5.00,,Chandler
10747,3,2020-09-30,C,"Florida Democratic Party","201 S Monroe St",,Tallahassee,FL,32301,P,Political<br>Party,CH,,2500.00,,"Florida Democratic Party"
10747,6,2020-10-01,E,"Six Pak Custom","6016 W Linebaugh Ave",,Tampa,FL,33625,,,MO,"Campaign t-shirts",174.69,,"Six Pak Custom"
10747,7,2020-10-01,E,"Jewish Press","6416 Central Ave",,"St. Petersburg",FL,33707,,,MO,Advertising,316.00,,"Jewish Press "
10747,8,2020-10-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,130.69,,Facebook
10747,9,2020-10-01,E,"WTBN WGUL Radio","5212 W Laurel St",,Tampa,FL,33607,,,MO,Advertising,1400.00,,"WTBN WGUL Radio"
10747,12,2020-10-01,E,"Denisse  Berrios","1500 NE 176th St",,"Miami Beach",FL,33162,,,MO,"Field coordination",1000.00,,Berrios
10747,17,2020-10-02,C,"Jill  Bondurant","***Protected Voter***",,,,,I,,CH,,50.00,,Bondurant
10747,18,2020-10-02,C,"Saloni  Patel","***Protected Voter***",,,,,I,"Gym owner",CH,,250.00,,Patel
10747,19,2020-10-02,C,"Melissa  Walters","***Protected Voter***",,,,,I,Homemaker,CH,,150.00,,Walters
10747,20,2020-10-02,C,"Marc  Walters","***Protected Voter***",,,,,I,Financial<br>advisor,CH,,150.00,,Walters
10747,21,2020-10-02,C,"Kari  Wagner","3385 Old Keystone Rd",,"Tarpon Springs",FL,34688,I,Journalist,CH,,500.00,,Wagner
10816,1,2020-10-03,C,"ALAN  DEMAREST","208 MULALLY STREET",,"DAYTONA EACH",FL,32114,I,,CH,,50.00,,DEMAREST
10816,2,2020-10-05,C,"RAKESH  KUMAR","86 LAGODA AVE",,TAMPA,FL,33606,I,,CH,,100.00,,KUMAR
10816,11,2020-10-05,C,"Democratic Executive Committee","13220 N. 56th St",,Tampa,FL,33617,P,Political<br>Party,CH,,8000.00,,"Democratic Executive Committee"
10816,12,2020-10-05,C,"Teamsters Local Union 79","5818 E. Dr MLK Blvd",,Tampa,FL,33619,C,PAC,CH,,1000.00,,"Teamsters Local Union 79"
10816,1,2020-10-05,E,"Political Victory Company","PO Box 5536",,Tampa,FL,33675,,,MO,Marketing,1288.04,,"Political Victory Company"
10816,3,2020-10-06,C,"BETH  DODDS","665 MISSOURI RD",,VENICE,FL,34293,I,SALES<br>ASSOCIATE,CH,,200.00,,DODDS
10816,2,2020-10-06,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,393.98,,"Florida Sentinel Bulletin"
10816,3,2020-10-06,E,"Gunn Printing","4415 W Dr MLK Blvd",,Tampa,FL,33614,,,MO,Printing,2251.38,,"Gunn Printing"
10816,4,2020-10-07,C,"KURT  DIMELER","22837 KILLINGTON BLVD",,"LAND O LAKES",FL,34639,I,,CH,,50.00,,DIMELER
10816,5,2020-10-07,C,"LEANDRA  PRESTON","***Protected Voter***",,,,,I,,CH,,50.00,,PRESTON
10816,6,2020-10-07,C,"SEAN  SHAW","PO BOX 4846",,TAMPA,FL,33677,I,ATTORNEY,CH,,150.00,,SHAW
10816,4,2020-10-07,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website hosting",55.00,,"Campaign Partner"
10816,7,2020-10-08,C,"BILL  PERSON","3623 MARCO DR",,TAMPA,FL,33614,I,RETIRED,CH,,200.00,,PERSON
10816,5,2020-10-08,E,"Bank of America","10301 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Order for checks for campaign account",80.42,,"Bank of America"
10816,8,2020-10-12,C,"PAMELA  HENDERSON","10509 GRETNA GREEN DR",,TAMPA,FL,33626,I,,CH,,100.00,,HENDERSON
10816,13,2020-10-13,C,"Laborers Local Union 517","580 Irene St",,Orlando,FL,32805,C,PAC,CH,,500.00,,"Laborers Local Union 517"
10816,6,2020-10-13,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign signs",282.06,,"Good Guys Signs"
10816,7,2020-10-13,E,"Steve  Saladino","2739 W Beach St",,Tampa,FL,33607,,,MO,"Typesetting for mailers",400.00,,Saladino
10816,8,2020-10-14,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,525.30,,"Florida Sentinel Bulletin"
10816,9,2020-10-14,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign signs",1947.58,,"Good Guys Signs"
10816,10,2020-10-14,E,"Khaas Baat Newspaper","18313 Cypress Stand Blvd",,Tampa,FL,33647,,,MO,Advertising,250.00,,"Khaas Baat Newspaper"
10816,11,2020-10-15,E,"Marketing By Carol","12014 Nicklaus Cir",,Tampa,FL,33624,,,MO,Marketing,1426.78,,"Marketing By Carol"
10816,9,2020-10-16,C,"LAURA  CURTS","***Protected Voter***",,,,,I,,CH,,15.00,,CURTS
10816,10,2020-10-16,C,"WANDA  GRIMSLEY","***Protected Voter***",,,,,I,,CH,,75.00,,GRIMSLEY
10865,1,2020-10-19,C,"Alan  Clendenin","614 W. Swann Ave",,Tampa,FL,33606,I,,CH,,100.00,,Clendenin
10865,2,2020-10-19,C,"Kath  Cote","706 18th Ave NE",,"St Petersburg",FL,33704,I,,CH,,100.00,,Cote
10865,3,2020-10-19,C,"Theresa  Cromwell","706 18th Ave NE",,"St Petersburg",FL,33704,I,,CH,,50.00,,Cromwell
10865,11,2020-10-19,C,"Democratic Executive Committee","13220 N 56th St",,Tampa,FL,33617,P,Political<br>Party,CH,,4000.00,,"Democratic Executive Committee"
10865,12,2020-10-19,C,"Democratic Executive Committee","13220 N 56th St",,Tampa,FL,33617,P,Political<br>Party,CH,,3000.00,,"Democratic Executive Committee"
10865,1,2020-10-19,E,"La Gaceta","3210 E 7th Ave",,Tampa,FL,33605,,,MO,Advertising,660.00,,"La Gaceta"
10865,2,2020-10-19,E,"Gunn Printing","4415 W Dr MLK Blvd",,Tampa,FL,33614,,,MO,Printing,2049.57,,"Gunn Printing"
10865,3,2020-10-19,E,"Home Depot","1612 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Material for signs",43.19,,"Home Depot"
10865,4,2020-10-19,E,Postmaster,"3501 Bessie Coleman Blvd",,Tampa,FL,33630,,,MO,Mailings,500.00,,Postmaster
10865,5,2020-10-19,E,Postmaster,"3501 Bessie Coleman Blvd",,Tampa,FL,33630,,,MO,Mailings,4659.16,,Postmaster
10865,21,2020-10-19,E,"Ash Production Services","3016 W Frierson Ave",,Tampa,FL,33614,,,MO,"Social media production",211.46,,"Ash Production Services"
10865,6,2020-10-20,E,"Beasley Media Group","9721 Executive Cntr Dr N",,"St Petersburg",FL,33702,,,MO,Advertising,1000.00,,"Beasley Media Group"
10865,7,2020-10-20,E,"Steve  Saladino","2739 W Beach St",,Tampa,FL,33607,,,MO,"Typesetting for mailers",50.00,,Saladino