"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3901,1,2015-03-23,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,IK,Website,71.88,,Paterakis
3925,1,2015-04-20,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,IK,Signs,300.00,,Paterakis
3977,1,2015-06-30,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,IK,Website,24.84,,Paterakis
3978,1,2015-07-10,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,IK,"Bumper stickers",25.00,,Paterakis
4039,1,2015-09-05,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,LO,,500.00,,Paterakis
5104,1,2015-09-21,E,"BB&T Bank","2495 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Bank Fee",12.00,A,"BB&T Bank"
5105,1,2015-11-23,E,"BB&T Bank","2495 N. Wickham Rd.",,Melbourne,FL,32935,,,MO,"Bank Fee",12.00,A,"BB&T Bank"
5106,1,2016-02-22,E,"BB&T Bank","2495 N. Wickham Rd.",,Melbourne,FL,32935,,,MO,"Bank Fee",12.00,A,"BB&T Bank"
4295,1,2016-03-15,C,"Norma  Lumley","4407 Barnesdale Dr.",,Melbourne,FL,32935,I,Retired,CA,,20.00,,Lumley
4295,2,2016-03-21,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,IK,"Political Cards",15.00,,Paterakis
4393,1,2016-05-22,C,"Pamela  La Salle","2380 Camberly Circle",,Melbourne,FL,32940,I,Retired,CH,,100.00,,"La Salle"
4393,1,2016-05-23,E,"Brevard Supervisor of Election","1515 Sarno Road",,Melbourne,FL,32935,,,MO,"Petition Fee",105.50,,"Brevard Supervisor of Election"
4442,1,2016-06-17,C,"Adolfo  Leon","848 Emerson Dr., NE",,"Palm Bay",FL,32907,I,Retired<br>Educator,CH,,100.00,,Leon
4442,2,2016-06-17,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,IK,Magnets,20.00,,Paterakis
4442,3,2016-06-23,C,"Connie  Smith","15 N. Indian River Dr. #1002",,Cocoa,FL,32922,I,,CH,,50.00,,Smith
4455,1,2016-06-26,C,"William  Haskell","4301 Stoney Point Rd",,Melbourne,FL,32940,I,Retired<br>USAF<br>Officer,CH,,100.00,,Haskell
4455,2,2016-07-04,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,IK,Political<br>Signs,500.00,,Paterakis
4455,1,2016-07-08,E,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,,,MO,"Sign Bond",100.00,,"City of Rockledge"
4455,3,2016-07-08,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,LO,,500.00,,Paterakis
4507,1,2016-07-09,C,"of Elections  Brevard Supervisor","2725 Judge Fran Jamieson Way",,"Melbourne ",FL,32940,O,,RE,,0.40,,"Brevard Supervisor"
4507,2,2016-07-10,C,"Dean  Paterakis","***Protected Voter***",,,,,I,Candidate,IK,T-shirts,200.00,,Paterakis
4507,3,2016-07-10,C,"Dean  Paterakis","***Protected Voter***",,,,,I,Candidate,IK,Newspapers,100.00,,Paterakis
4507,1,2016-07-10,E,"Executive Committee  Brevard Republican","2825 Business Center Blvd  A4",,Melbourne,FL,32940,,,MO,"Advertisement<br>and Table",200.00,,"Brevard Republican"
4580,1,2016-07-25,C,"John  La Salle","2380 Camberly Circle",,Melbourne,FL,32940,I,Retired<br>Army,CH,,100.00,,"La Salle"
4704,1,2016-08-11,C,"Dean  Paterakis","***Protected Voter***",,,,,S,Candidate,LO,,500.00,,Paterakis
4704,1,2016-08-11,E,"Echo Imprint","950 Malabar Rd.","P.O. Box 100525","Palm Bay",FL,32907,,,MO,Advertising,300.00,,"Echo Imprint"
4705,1,2016-08-19,C,"Elaine  Roman","392 Flanders Drive",,Indialantic,FL,32903,I,Housewife,CH,,300.00,,Roman
5107,1,2016-09-15,C,"City of Rockledge","1600 Huntington Ln",,Rockledge,FL,32955,O,"City Sign<br>Bond<br>Refund",RE,,100.00,,"City of Rockledge"
5107,1,2016-11-25,E,"Dean  Paterakis","***Protected Voter***",,,,,,,RE,"Refund to Candidate",1500.00,,Paterakis
5107,2,2016-11-25,E,"St. Katherine Orthodox Church","5965 N. Wickham Rd",,Melbourne,FL,32940,,,MO,Donation<br>to<br>charitable<br>organization,128.90,,"St. Katherine Orthodox Church"
