"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11494,15,1969-12-31,C,"Rosemary  Dempsey","4501 3rd Ave S",,"St Petersburg",FL,33711,I,,CH,,10.00,,"Dempsey "
11494,16,1969-12-31,C,"Elizabeth   Congo","5039 29th Ave S Apt A",,Gulfport,FL,33707,I,,CH,,50.00,,"Congo "
11494,17,1969-12-31,C,"Marilyn  Layman","5018 68th Way N",,"St Petersburg",FL,33709,I,Retired,CH,,50.00,,"Layman "
11494,18,1969-12-31,C,"Stephanie  Bartolotta","4727 27th Ave S",,Gulfport,FL,33711,I,,CH,,20.00,,"Bartolotta "
11494,19,1969-12-31,C,"Rosemary   Thompson","7515 13th Ave N",,"St Petersburg",FL,33710,I,Retired,CH,,100.00,,"Thompson "
11494,20,1969-12-31,C,"Mike   Brown","1165 Lazy Lake Rd E",,Dunedin,FL,34698,I,,CA,,40.00,,"Brown "
11494,21,1969-12-31,C,"Aaron   Chuley","3798 56th St N",,"St Petersburg",FL,33710,I,,CA,,40.00,,"Chuley "
11494,22,1969-12-31,C,"Linda   Mitchell","1637 Hardwood Dr",,Clearwater,FL,33756,I,,CA,,40.00,,"Mitchell "
11494,23,1969-12-31,C,"Larry   Blue","820 42nd Ave N",,"St Petersburg",FL,33703,I,,CA,,40.00,,"Blue "
11494,24,1969-12-31,C,"Dana   Tate","1401 14th St N",,"St Petersburg",FL,33704,I,,CA,,40.00,,"Tate "
11494,25,1969-12-31,C,"Deborah   Mitchell","6945 12th Ave N",,"St Petersburg",FL,33710,I,Retired,CA,,40.00,,"Mitchell "
11494,26,1969-12-31,C,"Roz   Rolle","PO Box 64801",,"Virginia Beach",VA,23467,I,,CA,,10.00,,"Rolle "
11494,27,1969-12-31,C,"Robert   Packett","2429 15th Ave N ",,"St Petersburg",FL,33713,I,,CA,,10.00,,"Packett "
11494,28,1969-12-31,C,"Neverne   Covington","236 7th Ave NE ",,"St Petersburg",FL,33701,I,Retired,CA,,10.00,,"Covington "
11494,91,1969-12-31,E,"Google LLC","1600 Amphitheatre Pkwy",,"Mountain View",CA,94043,,,MO,"Google Service",186.00,,"Google LLC "
11553,5,1969-12-31,E,"Candido CO","Brewster Dr 14627",,Largo,FL,33774,,,MO,"Fundraising Event Production",1500.00,,"Candido CO "
11494,467,2001-08-28,C,"Terry  Zimmermann","2160 Vance Ave",,"Palm Harbor",FL,34683,I,Retired,CH,,15.00,,"Zimmermann "
11494,1274,2002-09-14,C,"Daniel   Parri","2773 Enterprise Rd E Apt 59",,Clearwater,FL,33759,I,Attorney,CH,,500.00,,"Parri "
6264,,2009-01-02,C,"Nora  Gaunt","757 Sabal Court S",,"St. Petersburg",FL,33705,I,,CH,"                      ",40.00,,Gaunt
6264,,2009-01-02,C,"David  Biggs","7765 75th Way N",,"Pinellas Park",FL,33781,I,,CH,"                      ",60.00,,Biggs
6264,,2009-01-02,C,"Catherine  O\'Kelley","125 17th Avenue N",,"St. Petersburg",FL,33704,I,,CH,"                      ",60.00,,"O\'Kelley"
6264,,2009-01-02,C,"Joyce  Kwasiborski","2931 DuPont Street S, #2",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Kwasiborski
6264,,2009-01-02,C,"Norma  Roberts","P.O. Box 10585",,"St. Petersburg",FL,33733,I,,CH,"                      ",80.00,,Roberts
6264,,2009-01-02,E,"American Express","P. O. Box 53852",,Phoenix,AZ,85072,,,MO,"On-line processing fees                 ",4.95,,"American Express"
6264,,2009-01-05,C,"Norman  Roche","1880 Oak Park Drive S",,Clearwater,FL,33764,I,,CH,"                      ",25.00,,Roche
6264,,2009-01-05,C,"Alex  Haak","4694 31st Avenue N",,"St. Petersburg",FL,33713,I,,CH,"                      ",40.00,,Haak
6264,,2009-01-05,C,"B J Star","P.O. Box 336",,Ozona,FL,34660,I,,CH,"                      ",25.00,,Star
6264,,2009-01-05,C,"B J Star","P.O. Box 336",,Ozona,FL,34660,I,,CH,"                      ",25.00,,Star
6264,,2009-01-05,C,"Michael  Welch","3410 E Debazan Avenue",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",40.00,,Welch
6264,,2009-01-05,E,"Merch. Bnkcrd Card Proc. Syst.","700 White Plains Road, Ste 341",,Scarsdale,NY,10583,,,MO,"On-line processing fees                 ",98.70,,"Merch. Bnkcrd Card Proc. Syst."
6264,,2009-01-05,E,"Authorize.net Gateway","1295 Charleston Road",,"Mountain View",CA,94043,,,MO,"On-line processing fees                 ",38.90,,"Authorize.net Gateway"
6264,,2009-01-05,E,"American Express","P. O. Box 53852",,Phoenix,AZ,85072,,,MO,"On-line processing fees                 ",14.63,,"American Express"
6264,,2009-01-05,E,"Discover Network","P. O. Box 3015",,"New Albany",OH,43054,,,MO,"On-line processing fees                 ",4.16,,"Discover Network"
6264,,2009-01-05,E,"City of St. Petersburg","P. O. Box 33034",,"St. Petersburg",FL,33733,,,MO,"Utilities                               ",55.59,,"City of St. Petersburg"
6264,,2009-01-06,C,"William A. Glover","2830 Countryside Boulevard, #2",,Clearwater,FL,33761,I,,CH,"                      ",20.00,,Glover
6264,,2009-01-06,C,"Theresa  Legatti","2665 Barksdale Court",,Clearwater,FL,33761,I,,CH,"                      ",20.00,,Legatti
6264,,2009-01-06,C,"Martha  O\'Bryan","1220 Friendly Way S",,"St. Petersburg",FL,33705,I,,CH,"                      ",40.00,,"O\'Bryan"
6264,,2009-01-06,C,"Lisa  Hill","3948 14th Way NE",,"St. Petersburg",FL,33703,I,,CH,"                      ",20.00,,Hill
6264,,2009-01-06,C,"James  O\'Gara","P.O. Box 1286",,"Indian Rocks Beach",FL,33785,I,,CH,"                      ",5.00,,"O\'Gara"
6264,,2009-01-06,C,"Marsha  Goins","318 Main Street",,Dunedin,FL,34698,I,,CH,"                      ",20.00,,Goins
6264,,2009-01-06,C,"Kristen  Clark","5850 18th Street N",,"St. Petersburg",FL,33714,I,,CH,"                      ",20.00,,Clark
6264,,2009-01-06,C,"Mary L. Milch","5900 Shore Boulevard S, #205",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Milch
6264,,2009-01-06,C,"Patricia  Greim","807 Royal Drive",,Largo,FL,33770,I,,CH,"                      ",40.00,,Greim
6264,,2009-01-06,C,"Steve A. Velinov","450 Treasure Island Causeway,",,"Treasure Island",FL,33706,I,,CH,"                      ",20.00,,Velinov
6264,,2009-01-07,C,"Laura M. Hawk","1515 Bayshore Boulevard",,Dunedin,FL,34698,I,,CH,"                      ",40.00,,Hawk
6264,,2009-01-07,C,"Brona  Levin","6060 Shore Boulevard S, #602",,Gulfport,FL,33707,I,,CH,"                      ",40.00,,Levin
6264,,2009-01-07,C,"Lou  Scherer","2900 45th Street S",,Gulfport,FL,33711,I,Retired,CH,"                      ",140.00,,Scherer
6264,,2009-01-07,C,"Lou  Scherer","2900 45th Street S",,Gulfport,FL,33711,I,,CH,"                      ",140.00,,Scherer
6264,,2009-01-07,C,"Shellee  Wells","747 Sabal Court S",,"St. Petersburg",FL,33705,I,,CH,"                      ",40.00,,Wells
6264,,2009-01-07,C,"John W. Olson","7882 Sailboat Key Boulevard S",,"South Pasadena",FL,33707,I,,CH,"                      ",40.00,,Olson
6264,,2009-01-07,C,"Josette  Green","4950 Gulf Boulevard, #301",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",20.00,,Green
6264,,2009-01-07,E,"Colonial Bank","2646 4th St. N",,"St. Petersburg",FL,33704,,,MO,"BillPay billing fee                     ",9.95,,"Colonial Bank"
6264,,2009-01-07,E,"Colonial Bank","2646 4th St. N",,"St. Petersburg",FL,33704,,,MO,"BillPay billing fee                     ",9.95,,"Colonial Bank"
6264,,2009-01-08,C,"Ernest \"Bill\" Haughey","11929 Temple Court N",,Seminole,FL,33772,I,,CH,"                      ",40.00,,Haughey
6264,,2009-01-08,C,"Robim  Warren","15460 1st Street E",,"Madeira Beach",FL,33708,I,,CH,"                      ",20.00,,Warren
6264,,2009-01-08,C,"Jason  Vercher","2409 Williams Drive",,Clearwater,FL,33764,I,,CH,"                      ",40.00,,Vercher
6264,,2009-01-08,C,"Sharon  Murray","3123 29th Avenue N, #205",,"St. Petersburg",FL,33713,I,,CH,"                      ",80.00,,Murray
6264,,2009-01-08,C,"Sheila  O\'Connor","12000 Capri Circle S",,"Treasure Island",FL,33706,I,,CH,"                      ",40.00,,"O\'Connor"
6264,,2009-01-09,C,"Julie  Latimer","8080 27th Avenue N",,"St. Petersburg",FL,33710,I,,CH,"                      ",40.00,,Latimer
6264,,2009-01-09,C,"Emmett  Walsh","2232 Beach Boulevard",,Gulfport,FL,33707,I,,CH,"                      ",40.00,,Walsh
6264,,2009-01-09,C,"Merri  Morris","3100 Hillside Lane",,"Safety Harbor",FL,34695,I,,CH,"                      ",20.00,,Morris
6264,,2009-01-09,C,"Barbara  Schnipper","1124 Lauren Lane, # 3314",,"Tarpon Springs",FL,34689,I,,CH,"                      ",10.00,,Schnipper
6264,,2009-01-09,E,"Vicki  Scuteri","P. O. Box 1202",,"St. Petersburg",FL,33731,,,MO,"Entertainment<br>for<br>fundraiser      ",375.00,,Scuteri
6264,,2009-01-09,E,"Banquet Masters","8100 Park Boulevard N",,"Pinellas Park",FL,33781,,,MO,"Hall<br>Rental                          ",200.00,,"Banquet Masters"
6264,,2009-01-09,E,"City of Gulfport","2401 53rd Street S",,Gulfport,FL,33707,,,MO,"Hall<br>Rental                          ",656.12,,"City of Gulfport"
6264,,2009-01-09,E,"Helen Hudson Briley","219 4th Avenue N, Apt. 300",,"St. Petersburg",FL,33701,,,MO,"Office<br>Expenses                      ",60.40,,Briley
6264,,2009-01-12,C,"Ann  Queen","2810 Alton Drive",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",60.00,,Queen
6264,,2009-01-12,C,"Ida  Kass","5446 Magnolia Trail",,"Pinellas Park",FL,33782,I,,CH,"                      ",40.00,,Kass
6264,,2009-01-12,C,"Paulette W. Johnson","4410 4th Avenue S",,"St. Petersburg",FL,33711,I,,CH,"                      ",20.00,,Johnson
6264,,2009-01-12,C,"Sulamita  Donnolo","6119 9th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Donnolo
6264,,2009-01-12,C,"Christina  Samuels","2451 3rd Avenue N",,"St. Petersburg",FL,33713,I,,CH,"                      ",80.00,,Samuels
6264,,2009-01-12,C,"Lynne  Radice","4333 Brooker Creek Drive",,"Palm Harbor",FL,34685,I,,CH,"                      ",40.00,,Radice
6264,,2009-01-12,C,"Robert  McJennett","4651 1st Street NE, #201",,"St. Petersburg",FL,33703,I,,CH,"                      ",100.00,,McJennett
6264,,2009-01-12,C,"Elliott  Swift","450 Treasure Island Causeway",,"Treasure Island",FL,33706,I,,CH,"                      ",20.00,,Swift
6264,,2009-01-12,C,"Elliott  Swift","450 Treasure Island Causeway",,"Treasure Island",FL,33706,I,,CH,"                      ",20.00,,Swift
6264,,2009-01-12,C,"Janet  Sanaker","90 Highland Avenue, #212",,"Tarpon Springs",FL,34689,I,,CH,"                      ",31.50,,Sanaker
6264,,2009-01-13,C,"Matthew  DeLorey","11085 7th Street E",,"Treasure Island",FL,33706,I,,CH,"                      ",40.00,,DeLorey
6264,,2009-01-13,C,"Michael  McCue","5010 28th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,McCue
6264,,2009-01-13,C,"Kelly  Russell","5822 19th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",80.00,,Russell
6264,,2009-01-13,C,"David  Hershman","5603 27th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Hershman
6264,,2009-01-13,C,"Stephanie A. Broad","5850 13th Avenue S, Apt. 102B",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Broad
6264,,2009-01-13,C,"Diane  Williams","5980 Shore Boulevard S, #410",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Williams
6264,,2009-01-13,C,"Elisa  Abolafia","P.O. Box 7039",,"St. Petersburg",FL,33734,I,,CH,"                      ",40.00,,Abolafia
6264,,2009-01-13,C,"Maureen E. Feder","5155 9th Avenue N",,"St. Petersburg",FL,33710,I,,CH,"                      ",20.00,,Feder
6264,,2009-01-13,C,"Deborah  Frethem","2818 Miriam Street S",,Gulfport,FL,33711,I,,CH,"                      ",40.00,,Frethem
6264,,2009-01-13,C,"Janet  Helm","90 St. Andrews Place",,Oldsmar,FL,34677,I,,CH,"                      ",20.00,,Helm
6264,,2009-01-13,C,"Kenneth  Jakubowski","5575 Gulf Boulevard",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",40.00,,Jakubowski
6264,,2009-01-13,C,"Willie  Barnes","2255 18th Street S",,"St. Petersburg",FL,33712,I,,CH,"                      ",60.00,,Barnes
6264,,2009-01-13,C,"Nancy E. Ruane","2400 Feather Sound Drive",,Clearwater,FL,33762,I,,CH,"                      ",40.00,,Ruane
6264,,2009-01-13,C,"Jacqueline  Duhaime","7803 46th Avenue N",,"St. Petersburg",FL,33709,I,,CH,"                      ",20.00,,Duhaime
6264,,2009-01-13,C,"Alana  Peck","5409 25th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Peck
6264,,2009-01-13,C,"Michael  McCue","5001 28th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,McCue
6264,,2009-01-13,C,"Pamela  Raynor","1035 26th Street N",,"St. Petersburg",FL,33713,I,,CH,"                      ",20.00,,Raynor
6264,,2009-01-13,C,"Patricia  Ross","4410 3rd Avenue N",,"St. Petersburg",FL,33713,I,,CH,"                      ",60.00,,Ross
6264,,2009-01-13,C,"Dorothy  Hershman","5603 27th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",40.00,,Hershman
6264,,2009-01-13,C,"Sunny  Latimer","3912 Dartmouth Avenue N",,"St. Petersburg",FL,33713,I,,CH,"                      ",40.00,,Latimer
6264,,2009-01-13,C,"Charlene  Metrano","2408 59th Street S",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Metrano
6264,,2009-01-13,C,"Randy  Witherspoon","255 8th Avenue N, #7",,"St. Petersburg",FL,33701,I,,CH,"                      ",40.00,,Witherspoon
6264,,2009-01-13,C,"Linda  Chaney","5402 Aloha Drive",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",40.00,,Chaney
6264,,2009-01-13,E,"City of St. Petersburg","P. O. Box 33034",,"St. Petersburg",FL,33733,,,MO,"Utilities                               ",50.76,,"City of St. Petersburg"
6264,,2009-01-13,E,"Verizon Florida LLC","P. O. Box 920041",,Dallas,TX,75392,,,MO,"Office Phones                           ",378.90,,"Verizon Florida LLC"
6264,,2009-01-13,E,"Brighthouse Networks","700 Carillon Parkway",,"St. Petersburg",FL,33716,,,MO,"Cable Service                           ",38.50,,"Brighthouse Networks"
6264,,2009-01-13,E,"Progress Energy","P. O. Box 33034",,"St. Petersburg",FL,33733,,,MO,"Electric Service                        ",102.49,,"Progress Energy"
6264,,2009-01-13,E,"MityMo Design LLC","2816 11th Street N",,"St. Petersburg",FL,33704,,,MO,"Posters for fundraiser                  ",138.00,,"MityMo Design LLC"
6264,,2009-01-13,E,"James  O\'Gara","P. O. Box 1286",,"Indian Rocks Beach",FL,33785,,,MO,"Campaign Outreach 2008                  ",172.00,,"O\'Gara"
6264,,2009-01-14,C,"Robert  Myers","1700 46th Street N",,"St. Petersburg",FL,33713,I,,CH,"                      ",40.00,,Myers
6264,,2009-01-14,C,"Tony  Lutz","6416 Beaver Way",,Tampa,FL,33625,I,,CH,"                      ",20.00,,Lutz
6264,,2009-01-14,C,"Cleo B. Robertson","2162 W Vina del Mar Boulevard",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",80.00,,Robertson
6264,,2009-01-14,C,"Paul  Levesque","P.O. Box 478",,Jamestown,RI,02835,I,,CH,"                      ",80.00,,Levesque
6264,,2009-01-14,C,"Isabella  Perino","8346 42nd Avenue N",,"St. Petersburg",FL,33709,I,,CH,"                      ",40.00,,Perino
6264,,2009-01-14,C,"Natalie  Flank","101 South Plaza Place, Apt. 50",,"Atlantic City",NJ,08401,I,,CH,"                      ",40.00,,Flank
6264,,2009-01-14,C,"Catherine  Porter","6363 Gulf Winds Drive",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",40.00,,Porter
6264,,2009-01-14,C,"Deborah  Martohue","9150 Blind Pass Road",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",20.00,,Martohue
6264,,2009-01-14,C,"Kathleen  Talboom","P. O. Box 1299",,"Indian Rocks Beach",FL,33785,I,,CH,"                      ",60.00,,Talboom
6264,,2009-01-14,C,"Rhonda  Sanborn","6315 Shoreline Drive",,"St. Petersburg",FL,33708,I,,CH,"                      ",20.00,,Sanborn
6264,,2009-01-14,C,"Robert  Johnson","1812 Stonebrook Lane",,"Safety Harbor",FL,34695,I,,CH,"                      ",60.00,,Johnson
6264,,2009-01-14,C,"Michael  Sedita","3 The Trail S",,Hackettstown,NJ,077840,I,,CH,"                      ",60.00,,Sedita
6264,,2009-01-15,C,"Ali  Abdul","4005 Cortez Way S",,"St. Petersburg",FL,33712,I,,CA,,40.00,,Abdul
6264,,2009-01-15,C,"Steven  Wroblewski","4750 Dolphin Cay Lane S, #102",,"St. Petersburg",FL,33711,I,Community<br>Organizer,CA,,20.00,,Wroblewski
6264,,2009-01-15,C,"P. K. Pennington","3886 Belle Vista Drive E",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",20.00,,Pennington
6264,,2009-01-15,C,"Robert P. Lorei","2117 W Southview Avenue",,Tampa,FL,33606,I,,CH,"                      ",40.00,,Lorei
6264,,2009-01-15,C,"Leah  Ellington","5418 15th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Ellington
6264,,2009-01-15,C,"Ruth J. Lambert","9700 Hamlin Boulevard, #809",,Seminole,FL,33776,I,,CH,"                      ",20.00,,Lambert
6264,,2009-01-15,C,"Sharon M. Clifford","825 79th Street S",,"St. Petersburg",FL,33707,I,,CH,"                      ",40.00,,Clifford
6264,,2009-01-15,C,"Gail C. Wohl","7300 Sun Island Drive S, Apt.",,"St. Petersburg",FL,33707,I,,CH,"                      ",40.00,,Wohl
6264,,2009-01-15,C,"Gwendolyn  Fields","2624 13th Street S, Apt. 3",,"St. Petersburg",FL,33705,I,,CH,"                      ",80.00,,Fields
6264,,2009-01-15,C,"Roslyn S. Linnen","3820 Sailmaker Lane",,Holiday,FL,34691,I,,CH,"                      ",40.00,,Linnen
6264,,2009-01-15,C,"Denise  Johnson","215 West Jean Street",,Tampa,FL,33604,I,,CH,"                      ",20.00,,Johnson
6264,,2009-01-15,C,"Clelia Cieri Pate","182 Cassandra Drive",,Niles,OH,44446,I,,CH,"                      ",40.00,,Pate
6264,,2009-01-15,C,"Geneva  Forrester","1320 Country Club Road N",,"St. Petersburg",FL,33710,I,,CH,"                      ",20.00,,Forrester
6264,,2009-01-15,C,"Patricia A. Drecchio","3724 74th Street N",,"St. Petersburg",FL,33710,I,,CH,"                      ",40.00,,Drecchio
6264,,2009-01-15,C,"Raushanah  Ali","4005 Cortez Way S",,"St. Petersburg",FL,33712,I,,CH,"                      ",40.00,,Ali
6264,,2009-01-15,C,"Sulamita Scharfstei Donnolo","6119 9th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",20.00,,Donnolo
6264,,2009-01-15,C,"Sheila E. Bustamante","1803 42nd Way N",,"St. Petersburg",FL,33713,I,,CH,"                      ",40.00,,Bustamante
6264,,2009-01-15,C,"Betty  Ann Hadaway","627 Grevilla Avenue S",,"St. Petersburg",FL,33707,I,,CH,"                      ",40.00,,Hadaway
6264,,2009-01-15,C,"Clelia Cieri Pate","182 Cassandra Drive",,Niles,OH,44446,I,,CH,"                      ",46.00,,Pate
6264,,2009-01-15,C,"Joan  F E White","4717 Dolphin Cay Lane S, Apt 2",,"St. Petersburg",FL,33711,I,,CH,"                      ",50.00,,White
6264,,2009-01-15,C,"Phyllis  Rosenblum","3923 47th Street",,Sunnyside,NY,11104,I,,CH,"                      ",40.00,,Rosenblum
6264,,2009-01-15,C,"Helen Hudson Briley","219 4th Avenue N, Apt. 300",,"St. Petersburg",FL,33701,I,,CH,"                      ",60.00,,Briley
6264,,2009-01-15,C,"Cid  Bolduc","5702 25th Avenue S",,Gulfport,FL,33707,I,Artist,CH,"                      ",120.00,,Bolduc
6264,,2009-01-15,C,"Kenneth  Brown","14291 83rd Place N",,Seminole,FL,33776,I,,CH,"                      ",40.00,,Brown
6264,,2009-01-15,C,"John C. Ogden","190 18th Avenue N",,"St. Petersburg",FL,33704,I,,CH,"                      ",40.00,,Ogden
6264,,2009-01-15,C,"Esther L. Klein","1706 Cypress Trace Drive",,"Safety Harbor",FL,34695,I,,CH,"                      ",20.00,,Klein
6264,,2009-01-15,C,"Judith B. Anderson","3401 82nd Way N",,"St. Petersburg",FL,33710,I,,CH,"                      ",40.00,,Anderson
6264,,2009-01-15,C,"Sheila  Wasserman","6201 Burlington Avenue N",,"St. Petersburg",FL,33710,I,,CH,"                      ",40.00,,Wasserman
6264,,2009-01-15,C,"Karen M. Higgins","1500 Jungle Avenue N",,"St. Petersburg",FL,33710,I,,CH,"                      ",80.00,,Higgins
6264,,2009-01-15,C,"N R Clark","1660 Gulf Boulevard, Unit 502",,Clearwater,FL,33767,I,,CH,"                      ",20.00,,Clark
6264,,2009-01-15,C,"Diana  Leavengood","2636 64th Place N",,"St. Petersburg",FL,33702,I,,CH,"                      ",50.00,,Leavengood
6264,,2009-01-15,C,"Carole A. Brophy","758 100th Avenue N, #103",,"St. Petersburg",FL,33702,I,,CH,"                      ",50.00,,Brophy
6264,,2009-01-15,C,"Beverly  Mitlin","4839 Napoli Court NE",,"St. Petersburg",FL,33703,I,,CH,"                      ",40.00,,Mitlin
6264,,2009-01-15,C,"Betty Getz Morgenstein","9525 Blind Pass Rd. #407",,"St. Petersburg Beach",FL,33706,I,,CH,"                      ",40.00,,Morgenstein
6264,,2009-01-15,C,"Ora Sue McKinnon","1700 Patricia Avenue",,Dunedin,FL,34698,I,,CH,"                      ",40.00,,McKinnon
6264,,2009-01-15,C,"Samuel  Henderson","5301 18th Avenue S",,Gulfport,FL,33707,I,,CH,"                      ",40.00,,Henderson
6264,,2009-01-15,C,"Joan  Sheehan","8146 Bayshore Drive",,Seminole,FL,33776,I,Photographer,CH,"                      ",120.00,,Sheehan
6264,,2009-01-15,C,"Ruby  Grant","200 4th Avenue S, #114",,"St. Petersburg",FL,33701,I,,CH,"                      ",40.00,,Grant
6264,,2009-01-15,C,"Dennis  Bradt","2104 S Curt Circle",,Tampa,FL,33629,I,,CH,"                      ",40.00,,Bradt
6264,,2009-01-16,C,"Sandra  Crockett","4000 24th Street N",,"St. Petersburg",FL,33714,I,,CH,"                      ",20.00,,Crockett
6264,,2009-01-16,C,"Robert  Lasher","3409 Kapok Kove Drive",,Clearwater,FL,33759,I,,CH,"                      ",40.00,,Lasher
6264,,2009-01-16,C,"Cindy  Bethel","11721-D Raintree Village Boule",,"Temple Terrace",FL,33617,I,,CH,"                      ",20.00,,Bethel
6264,,2009-01-17,E,"Cyndi  Cartelli","3003 50th Street S, Apt. 8-A",,Gulfport,FL,33707,,,MO,"Decorations for fundraiser              ",62.69,,Cartelli
6264,,2009-01-19,E,"JoAnn Fabrics","2500 66th Street N",,"St. Petersburg",FL,33710,,,MO,"Decorations for fundraiser              ",32.84,,"JoAnn Fabrics"
6264,,2009-01-20,C,"Judy  Gallizzi","3924 Beach Drive SE",,"St. Petersburg",FL,33705,I,Environmental<br>Analyst,CA,,40.00,,Gallizzi
6264,,2009-01-20,C,"Lynne  Knauf","2020 Michigan Avenue NE",,"St. Petersburg",FL,33701,I,,CA,,40.00,,Knauf
6264,,2009-01-20,C,"Robert  Greenbaum","2020 Michigan Avenue NE",,"St. Petersburg",FL,33703,I,,CA,,40.00,,Greenbaum
6264,,2009-01-20,C,"Tom  Steck","4775 Cove Circle, #502",,"St. Petersburg",FL,33708,I,,CA,,40.00,,Steck
6264,,2009-01-20,C,"Hilda  Hilts","5011 6th Avenue S",,"St. Petersburg",FL,33707,I,Sanitation<br>Specialist,CA,,20.00,,Hilts
6264,,2009-01-20,C,"Kent  Larsen","1400 54th Avenue NE",,"St. Petersburg",FL,33703,I,Physicist,CA,,40.00,,Larsen
6264,,2009-01-20,C,"Betty  Gaston","6320 15th Street S",,"St. Petersburg",FL,33705,I,,CA,,40.00,,Gaston
6264,,2009-01-20,C,"Don  McKeating","P. O. Box 5194",,"St. Petersburg",FL,33737,I,Retired,CA,,40.00,,McKeating
6264,,2009-01-20,C,"Lucille  Bates","125 56th Avenue S",,"St. Petersburg",FL,33705,I,Retired,CA,,20.00,,Bates
6264,,2009-01-20,C,"Hilda  Hilts","5011 6th Avenue S",,"St. Petersburg",FL,33707,I,Sanitation<br>Specialist,CA,,20.00,,Hilts
6264,,2009-01-20,C,"Paula  Viellet","3114 W Debnzain Avenue",,"St. Petersburg Beach",FL,33706,I,Vocational<br>Evaluator,CA,,40.00,,Viellet
6264,,2009-01-20,C,"John J Saevlin","3114 59th Street S",,Gulfport,FL,33707,I,,CA,,40.00,,Saevlin
6264,,2009-01-20,C,"Ian  Inglis","2786 Mexican Way, #54",,Clearwater,FL,33763,I,Retired,CA,,20.00,,Inglis
6264,,2009-01-20,C,"Janelle  Quinn","1215 9th Avenue N",,"St. Petersburg",FL,33705,I,,CA,,40.00,,Quinn
6264,,2009-01-20,C,"Ben G Friedlander","P. O. Box 15432",,"St. Petersburg",FL,33733,I,Realtor,CA,,40.00,,Friedlander
6264,,2009-01-20,C,"Susan  Fuchs","3013 Dupont Street S",,Gulfport,FL,33707,I,Public<br>Service<br>Rep,CA,,40.00,,Fuchs
6264,,2009-01-20,C,"Tom  Hughes","4992 Oxford Avenue N",,"St. Petersburg",FL,33710,I,,CA,,20.00,,Hughes
6264,,2009-01-20,C,"Danie  Huizenga","659 54th Way S",,"St. Petersburg",FL,337707,I,Retired,CA,,20.00,,Huizenga
6264,,2009-01-20,C,"Tobi  West","5101 29th Avenue S",,"St. Petersburg",FL,33707,I,,CA,,20.00,,West
6264,,2009-01-20,C,"Sarah E McCown","727 23rd Avenue N",,"St. Petersburg",FL,33704,I,,CH,,20.00,,McCown
6264,,2009-01-20,C,"Michael D. Fox","719 52nd Street N",,"St. Petersburg",FL,33710,I,,CH,,40.00,,Fox
6264,,2009-01-20,C,"Bonita M Riggens","6105 Bahama Shores Drive S",,"St. Petersburg",FL,33705,I,,CH,,20.00,,Riggens
6264,,2009-01-20,C,"Ahmad  Nawab","7229 17th Court NE",,"St. Petersburg",FL,33702,I,,CH,,40.00,,Nawab