"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-11-15,E,"Fresh Market","1800 West Avenue",,"Miami Beach",FL,33140,,,MO,"Event ",69.54,,"Fresh Market"
2,2019-11-15,E,"La Piscine","1500 Bay Road S Tower",,"Miami Beach",FL,33139,,,MO,"Campaign Event",79.58,,"La Piscine"
3,2019-11-15,E,"La Piscine","1500 Bay Road S Tower",,"Miami Beach",FL,33139,,,MO,"Campaign Event",257.95,,"La Piscine"
4,2019-11-15,E,Facebook,"1 Hacker Way ",,"Menlo Park",FL,94025,,,MO,Advertising,500.00,,Facebook
5,2019-11-15,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Advertising,500.00,,Facebook
8,2019-11-15,C,"Simonne Chackman","16047 Collins Avenue",,"Sunny Isles",FL,33160,I,Author,CH,,1000.00,,"Simonne Chackman"
9,2019-11-15,C,"Simin  Curtis","5 Von Lent Place",,Pittsburgh,PA,15232,I,Non-Profit<br>Executive,CH,,500.00,,Curtis
1,2019-11-16,C,"Communication Workers of Ameri","7455 Collins Avenue Ste. 212",,"Miami Beach",Fl,33141,B,Union,CH,,1000.00,,"Communication Workers of Ameri"
2,2019-11-16,C,"Victoria Roofin and Waterproof","4220 SW 71st Avenue",,"Miami ",FL,33155,B,construction,CH,,500.00,,"Victoria Roofin and Waterproof"
3,2019-11-16,C,"Krista  Kelly","1401 W 21st St.",,"Miami Beach",FL,33140,B,Sales,CH,,1000.00,,Kelly
4,2019-11-16,C,"B Garcia Five Investments","2950 SW 27th Avenue Suite 100",,Miami,FL,33133,B,hospitality,CH,,1000.00,,"Garcia Five Investments"
5,2019-11-16,C,"Havana Lincoln LLC","1370 Washington Avenue",,"Miami Beach",FL,33139,B,Restaurant,CH,,500.00,,"Havana Lincoln LLC"
6,2019-11-16,C,"Javier  Palacios","9248 NW 121 St. ",,Hialeah,FL,33018,I,Law<br>Enforcement,CH,,25.00,,Palacios
7,2019-11-16,C,"Brian  Palmer","20 Island Avenue",#1017,"Miami Beach",FL,3313,I,Social<br>work,CH,,100.00,,Palmer
40,2019-11-16,E,"Business Anedot","1920 McKinney Avenue",,Dallas,TX,75201,,,MO,"Bank Transaction Fees",61.80,,Anedot
6,2019-11-18,E,"Monica Matteo Salinas","525 Meridian Avnue",,"Miami Beach",FL,33139,,,MO,"Petty Cash",100.00,,"Monica Matteo Salinas"
7,2019-11-18,E,Publix,"1920 West Aewnue",,"Miami Beach",FL,33140,,,MO,water,1.75,,Publix
8,2019-11-18,E,Starbucks,"1824 Alton Road",,"Miami Beach",FL,33139,,,MO,Water,11.25,,Starbucks
9,2019-11-18,E,"Taste Bakery","900 Alton Road",,"Miami Beach",FL,33139,,,MO,Food,14.88,,"Taste Bakery"
10,2019-11-18,E,"Pinetree Market","329 W 47th Street",,"Miami Beach",FL,33140,,,MO,"Water and supplies",17.00,,"Pinetree Market"
11,2019-11-18,E,Starbucks,"749 Lincoln Road",,"Miami Beach",FL,33139,,,MO,Coffee,19.26,,Starbucks
12,2019-11-18,E,Subway,"1614 Washington Avenue ",,"Miami Beach",FL,33139,,,MO,Food,23.93,,Subway
13,2019-11-18,E,"Buenos Aires Bakery","7134 Collins Avenue",,"Miami Beach",FL,33141,,,MO,"Event pastries",99.07,,"Buenos Aires Bakery"
14,2019-11-18,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Advertising,500.00,,Facebook
15,2019-11-18,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Advertising,500.00,,Facebook
16,2019-11-18,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Advertising,500.00,,Facebook
17,2019-11-18,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Advertising,600.00,,Facebook
19,2019-11-18,E,"ATM Feed","7451 Collins Avenue",,"Miami Beach",FL,33141,,,MO,"ATM Withdrawl fees",3.35,,"ATM Feed"
26,2019-11-18,E,"Monica Matteo Salinas","525 Meridian Avenue",,"Miami Beach",FL,33139,,,MO,Campaign<br>Work,500.00,,"Monica Matteo Salinas"
27,2019-11-18,E,"Marina Isern","150 Alton Road","Apt 704","Miami Beach",FL,33139,,,MO,"Campaign Work",500.00,,"Marina Isern"
28,2019-11-18,E,"Coralia Fonseca","826 Euclid Avenue","Apt 14","Miami Beach",FL,33139,,,MO,"Campaign Work",600.00,,"Coralia Fonseca"
29,2019-11-18,E,"Monica Matteo Salinas","525 Meridian Avenue",#301,"Miami Beach",FL,33139,,,MO,Campaign<br>Work,1000.00,,"Monica Matteo Salinas"
31,2019-11-18,E,"Diaz Consulting Group","1801 Coral way",,Miami,FL,33145,,,MO,"Campaign Work",5487.00,,"Diaz Consulting Group"
32,2019-11-18,E,"Diaz Consulting Group","1801 Coral way",,Miami,FL,33145,,,MO,"Campaign Work",13637.41,,"Diaz Consulting Group"
18,2019-11-19,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Advertising,500.00,,Facebook
20,2019-11-19,E,"Miami Dade Clerk of Courts","1351 NW 12th Street",,"Miami ",FL,33125,,,MO,"Parking Ticket",120.00,,"Miami Dade Clerk of Courts"
21,2019-11-20,E,"Trader Joe's","1863 West Avenue",,"Miami Beach",FL,33139,,,MO,"Campaign Event",335.08,,"Trader Joe's"
23,2019-11-20,E,"Go Daddy","14455 North Hayden Road","Suite 219",Scottsdale,AZ,85260,,,MO,"Web hosting",119.76,,"Go Daddy"
33,2019-11-20,E,"Carmensa Sanchez","1458 NE 154th Street",,"North Miami Beach",FL,33162,,,MO,"Campaign Work",150.00,,"Carmensa Sanchez"
22,2019-11-21,E,"Bodega South Beach","1120 16th Street ",,"Miami Beach",FL,33139,,,MO,Food,85.02,,"Bodega South Beach"
24,2019-11-21,E,Santorini,"101 Ocean Drive",,"Miami Beach",FL,33139,,,MO,Restaurant,98.84,,Santorini
25,2019-11-21,E,"Susana Tassara","7451 Collins Avenue",,"Miami Beach",FL,33141,,,MO,"Phone Banking",200.00,,"Susana Tassara"
34,2019-11-21,E,"Nieves Fenichel","1568 Washington Avenue",,"Miami Beach",FL,33139,,,MO,"Campaign Work",150.00,,"Nieves Fenichel"
35,2019-11-21,E,"Bernie Matz","1568 Washington Avenue",,"Miami Beach",FL,33139,,,MO,Campaign<br>Work,300.00,,"Bernie Matz"
36,2019-12-02,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Advertising,72.13,,Facebook
37,2019-12-02,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Advertising,476.07,,Facebook
38,2019-12-02,E,"Martha Lopera","8001 Crespi Boulevard",,"Miami Beach",Fl,33141,,,MO,"Campaign Work",150.00,,"Martha Lopera"
41,2019-12-15,E,"City National Bank","300 71st Street",,"Miami Beach",FL,33141,,,MO,"Bank Fees",116.47,,"City National Bank"
39,2019-12-16,E,"City National Bank","300 71st Street",,"Miami Beach",FL,33141,,,MO,"Bank Fees",93.00,,"City National Bank"
30,2020-01-18,E,"Monica Matteo Salinas","525 Meridian Avenue",,"Miami Beach",FL,33139,,,MO,"campaign Work",1600.00,,"Monica Matteo Salinas"
