"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2246,1,2012-08-07,C,"Melbourne Greyhound Park","1100 North Wickham Road",,Melbourne,FL,32935,B,,CH,,50000.00,,"Melbourne Greyhound Park"
2313,1,2012-08-21,E,"CHERRY COMMUNICATIONS COMPANY","227 N. BRONOUGH STREET","SUITE #4100",TALLAHASSEE,FL,32301,,,MO,CALLS,5686.70,,"CHERRY COMMUNICATIONS COMPANY"
2313,2,2012-08-21,E,"MESSER, CAPARELLO, & SELF P.A.","2618 CENTENNIAL PLACE",,TALLAHASSEE,FL,32308,,,MO,"ATTORNEY\'S FEES",1200.00,,"MESSER, CAPARELLO, & SELF P.A."
2313,3,2012-08-21,E,"KENDALL T. MOORE, ATTORNEY","895 BARTON BOULEVARD","SUITE B",ROCKLEDGE,FL,32955,,,MO,"ATTORNEY\'S FEES",2000.00,,"KENDALL T. MOORE, ATTORNEY"
2313,4,2012-08-31,E,"COMMUNITY BANK OF THE SOUTH","277 N. SYKES CREEK PKWY",,"MERRITT ISLAND",FL,32953,,,MO,"BANK SUPPLIES",30.83,,"COMMUNITY BANK OF THE SOUTH"
2313,5,2012-09-10,E,"KENDALL T. MOORE, ATTORNEY","895 BARTON BOULEVARD","SUITE B",ROCKLEDGE,FL,32955,,,MO,"ATTORNEY\'S FEE",2000.00,,"KENDALL T. MOORE, ATTORNEY"
2341,1,2012-09-20,E,"CAMP.OF COMMISSIONER INFANTINI","PO BOX 442 ",,MELBOURNE,FL,32902,,,MO,CAMPAIGN,500.00,,"CAMP.OF COMMISSIONER INFANTINI"
2341,2,2012-09-24,E,"SOUTHERN CAMPAIGN RESOURCES","235 EAST VIRGINIA AVENUE",,TALLAHASSEE,FL,32301,,,MO,RESEARCH,74966.00,,"SOUTHERN CAMPAIGN RESOURCES"
2341,3,2012-09-24,E,"TOM GOODSON CAMPAIGN","630 CIDCO ROAD",,COCOA,FL,32926,,,MO,CAMPAIGN,500.00,,"TOM GOODSON CAMPAIGN"
2341,4,2012-09-26,E,"PIKE PRODUCTS, INC/SPACESHIRTS","6116 NORTH COURTENAY PARKWAY",,"MERRITT ISLAND",FL,32953,,,MO,SHIRTS,1014.50,,"PIKE PRODUCTS, INC/SPACESHIRTS"
2341,5,2012-09-26,E,"JOHN  NIEBLER","743 JOHN CARROLL LANE",,"WEST MELBOURNE",FL,32904,,,MO,PHONE,105.99,,NIEBLER
2341,1,2012-09-26,C,"MELBOURNE GREYHOUND PARK","1100 NORTH WICKHAM PARK",,MELBOURNE,FL,32935,B,,CH,,46.40,,"MELBOURNE GREYHOUND PARK"
2346,1,2012-09-26,E,"Melbourne Greyhound Park","1100 North Wickham Road",,Melbourne,FL,32935,,,MO,"Office Supplies",46.40,A,"Melbourne Greyhound Park"
2346,2,2012-09-26,C,"MELBOURNE GREYHOUND PARK","1100 NORTH WICKHAM PARK",,MELBOURNE,FL,32935,B,,CH,,46.40,D,"MELBOURNE GREYHOUND PARK"
2346,3,2012-09-26,C,"MELBOURNE GREYHOUND PARK","1100 NORTH WICKHAM PARK",,MELBOURNE,FL,32935,B,,CH,,0.00,A,"MELBOURNE GREYHOUND PARK"
2341,6,2012-09-27,E,"JIM  O\'BRIEN","3123 ANTHEM WAY",,VERO,FL,32966,,,MO,OFFICE<br>SUPPLIES,19.89,,"O\'BRIEN"
2341,7,2012-09-28,E,"DUANE DASKI CAMPAIGN FUND","1045 PELICAN LANE",,ROCKLEDGE,FL,32955,,,MO,CAMPAIGN,500.00,,"DUANE DASKI CAMPAIGN FUND"
2357,1,2012-10-01,E,"PATRICK T BIDDIX","1675 SOUTH FISKE BLVD.",,ROCKLEDGE,FL,32955,,,MO,REIMBURSEMENT-ADVERTISING,718.15,,BIDDIX
2357,2,2012-10-01,E,"WAYFASTER SIGNS INC.","145 5TH AVENUE",,INDIALANTIC,FL,32903,,,MO,ADVERTISING,718.15,,"WAYFASTER SIGNS INC."
2357,3,2012-10-03,E,"BARTMAN ENTERPRISES, INC.","2735 CENTER PLACE","SUITE 101",MELBOURNE,FL,32940,,,MO,SHIRTS-ADVERTISING,1116.18,,"BARTMAN ENTERPRISES, INC."
2357,4,2012-10-03,E,"DIRECT MAIL SYSTEMS, INC.","12450 AUTOMOBILE BLVD",,CLEARWATER,FL,33762,,,MO,ABSENTEE<br>MAILINGS,21561.50,,"DIRECT MAIL SYSTEMS, INC."
2357,5,2012-10-03,E,"PATRICK T BIDDIX","1675 SOUTH FISKE BLVD.",,ROCKLEDGE,FL,32955,,,MO,REIMBURSEMENT,144.80,,BIDDIX
2357,6,2012-10-04,E,"BARTMAN ENTERPRISES, INC.","2735 CENTER PLACE","SUITE 101",MELBOURNE,FL,32940,,,MO,SHIRTS-ADVERTISING,444.00,,"BARTMAN ENTERPRISES, INC."
2357,7,2012-10-04,E,"GRAPHIC DETAILS BY MARK, INC.","503 NORTH COURTENAY PARKWAY",,"MERRITT ISLAND",FL,32953,,,MO,RE-WRAP<br>VAN-ADVERTISING,750.00,,"GRAPHIC DETAILS BY MARK, INC."
2357,8,2012-10-04,E,"KENDALL T. MOORE, ATTORNEY","895 BARTON BOULEVARD","SUITE B",ROCKLEDGE,FL,32955,,,MO,"ATTORNEY FEES",2000.00,,"KENDALL T. MOORE, ATTORNEY"
2357,9,2012-10-04,E,"DANA BLICKLEY CAMPAIGN","3425 HERON LANE",,TITUSVILLE,FL,32780,,,MO,CAMPAIGN,500.00,,"DANA BLICKLEY CAMPAIGN"
2357,10,2012-10-04,E,"PIKE PRODUCTS, INC/SPACES","6116 NORTH COURTENAY PARKWAY",,"MERRITT ISLAND",FL,32953,,,MO,T-SHIRTS-ADVERTISING,1235.88,,"PIKE PRODUCTS, INC/SPACES"
2346,1,2012-10-05,C,"Melbourne Greyhound Park","1100 North Wickham Road",,Melbourne,FL,32935,B,Pari-Mutuel<br>Wagering,CH,,165000.00,A,"Melbourne Greyhound Park"
2357,11,2012-10-08,E,"SOUTHERN TAPE & LABEL, INC.","1107 PEACHTREE STREET",,COCOA,FL,32922,,,MO,"SIGNS FOR<br>CAMPAIGN",8279.93,,"SOUTHERN TAPE & LABEL, INC."
2357,12,2012-10-10,E,"CITY OF COCOA BEACH","2 SOUTH ORLANDO AVENUE","PO BOX 322430","COCOA BEACH",FL,32932,,,MO,CAMPAIGN,50.00,,"CITY OF COCOA BEACH"
2357,13,2012-10-10,E,"CITY OF INDIAN HARBOUR","2055 SOUTH PATRICK DRIVE",,"INDIAN HARBOUR",FL,,,,MO,CAMPAIGN,70.00,,"CITY OF INDIAN HARBOUR"
2357,14,2012-10-10,E,"TOWN OF PLAM SHORES","5030 PAUL HURTT LANE",,"PALM SHORES",FL,32940,,,MO,CAMPAIGN,100.00,,"TOWN OF PLAM SHORES"
2357,15,2012-10-10,E,"CITY OF ROCKLEDGE","1600 HUNTINGTON LANE",,ROCKLEDGE,FL,32955,,,MO,CAMPAIGN,100.00,,"CITY OF ROCKLEDGE"
2357,16,2012-10-10,E,"CITY OF TITUSVILLE","2A MAX BREWER MEMORIAL P",,TITUSVILLE,FL,32796,,,MO,CAMPAIGN,100.00,,"CITY OF TITUSVILLE"
2357,17,2012-10-10,E,"GRAPHIC DETAILS BY MARK, INC.","503 NORTH COURTENAY PARKWAY",,"MERRITT ISLAND",FL,32953,,,MO,"RE-WRAP<br>FOR VAN",1012.50,,"GRAPHIC DETAILS BY MARK, INC."
2357,18,2012-10-10,E,"ALL SERVICE GRAPHICS, INC.","1020 WEST EAU GALLIE BLVD.","SUITE 1",MELBOURNE,FL,32935,,,MO,SLOT<br>CARDS-ADVERTISING,132.50,,"ALL SERVICE GRAPHICS, INC."
2357,19,2012-10-10,E,"GRAPHIC DETAILS BY MARK, INC.","503 NORTH COURTENAY PARKWAY",,"MERRITT ISLAND",FL,32953,,,MO,"RE-WRAP<br>FOR VAN",300.00,,"GRAPHIC DETAILS BY MARK, INC."
2357,20,2012-10-10,E,"JOHN  NIEBLER","743 JOHN CARROLL LANE",,"WEST MELBOURNE",FL,32904,,,MO,"REIMBURSEMENT-MATERIALS<br>FOR SIGNS",407.98,,NIEBLER
2357,21,2012-10-10,E,"DIRECT MAIL SYSTEMS, INC.","12450 AUTOMOBILE BLVD",,CLEARWATER,FL,33762,,,MO,ABSENTEE<br>MAILINGS,19044.13,,"DIRECT MAIL SYSTEMS, INC."
2357,22,2012-10-11,E,"ROBIN FISHER CAMPAIGN","1625 GARDEN STREET",,TITUSVILLE,FL,32796,,,MO,CAMPAIGN,500.00,,"ROBIN FISHER CAMPAIGN"
2399,1,2012-10-16,E,"All Service Graphics, Inc.","1020 W. Eau Gallie Blvd.","Suite 1",Melbouren,Fl,32935,,,MO,BUMPER<br>STICKERS,132.50,,"All Service Graphics, Inc."
2399,2,2012-10-16,E,"Clear Channel Outdoor","P.O. Box 402379",,"Atlanta ",GA,30384-2379,,,MO,BILLBOARD<br>AD,2067.00,,"Clear Channel Outdoor"
2399,3,2012-10-16,E,"Direct Mail Systems, Inc.","12450 Automobile Blvd.",,Clearwater,Fl,33762,,,MO,"Absentee Mailers",3125.84,,"Direct Mail Systems, Inc."
2399,4,2012-10-16,E,"Jim  O\'Brien","3123 Anthem Way",,"Vero Beach",Fl,32966,,,MO,"office supplies",37.09,,"O\'Brien"
2399,5,2012-10-16,E,"Southern Campaign","235 E Virginia Ave",,Tallahassee,Fl,32301,,,MO,"TV Advert.",120000.00,,"Southern Campaign"
2400,1,2012-10-16,C,"MELBOURNE GREYHOUND PARK","1100 N WICKHAM RD",,MELBOURNE,FL,32935,B,Pari<br>Mutuels,CA,,110000.00,A,"MELBOURNE GREYHOUND PARK"
2399,6,2012-10-19,E,"Direct Mail Systems, Inc.","12450 Automobile Blvd",,CLEARWATER,FL,33762,,,MO,MAILERS,3133.13,,"Direct Mail Systems, Inc."
2399,7,2012-10-19,E,"JIM  O\'BRIEN","3123 ANTHEM WAY",,"VERO BEACH",FL,32966,,,MO,OFFICE<br>SUPPLIES,29.96,,"O\'BRIEN"
2399,8,2012-10-19,E,"SOUTHERN CAMPAIGN","235 E VIRGINIA AVE",,TALLAHASSEE,FL,32301,,,MO,"PRODUCTION OF TV AD",5000.00,,"SOUTHERN CAMPAIGN"
2399,9,2012-10-19,E,"WAYFASTER SIGNS INC.","145 5TH AVE",,INDIALANTIC,FL,32903,,,MO,SIGNS,75.26,,"WAYFASTER SIGNS INC."
2399,10,2012-10-19,E,"JOHN  NIEBLER","743 JOHN CARROLL LN",,"W MELBOURNE",FL,32904,,,MO,"GAS ETC.",248.10,,NIEBLER
2399,11,2012-10-22,E,"UNITED POSTAL SERVICE","681 SAINT CLAIR ST",,MELBOURNE,FL,32935,,,MO,"POSTCARD MAILINGS",1000.00,,"UNITED POSTAL SERVICE"
2399,12,2012-10-22,E,"UNITED STATES POSTAL","681 SAINT CLAIR ST",,MELBOURNE,FL,32935,,,MO,"POSTCARD MAILINGS",1500.00,,"UNITED STATES POSTAL "
2399,13,2012-10-25,E,"PIKE PRODUCTS, INC","6116 N COURTENAY PKWY",,"MERRITT ISLAND",FL,32953,,,MO,T-SHIRTS,1728.86,,"PIKE PRODUCTS, INC"
2399,14,2012-10-26,E,"UNITED STATES POSTAL","681 SAINT CLAIR ST",,MELBOURNE,FL,32935,,,MO,"POSTCARD MAILERS",450.00,,"UNITED STATES POSTAL"
2399,15,2012-10-29,E,"UNITED STATES POSTAL","681 SAINT CLAIR ST",,MELBOURNE,FL,32935,,,MO,"POSTCARD MAILERS",360.00,,"UNITED STATES POSTAL"
2399,16,2012-10-30,E,"UNITED STATES POSTAL","681 SAINT CLAIR ST",,MELBOURNE,FL,32935,,,MO,"POSTCARD MAILERS",550.00,,"UNITED STATES POSTAL"
2451,11,2012-11-02,E,"CHEERY COMMUNICATIONS",,,,,,,,MO,"BANK ERROR",-0.50,D,"CHEERY COMMUNICATIONS"
2451,12,2012-11-02,E,"CHERRY COMMUNICATIONS","227 NORTH BRONUGH STREET",,TALLAHASSEE,FL,32301,,,MO,"BANK ERROR",-0.50,A,"CHERRY COMMUNICATIONS"
2437,201,2012-11-02,E,"DIRECT MAIL SYSTEMS, INC","12450 AUTOMOBILE BLVD",,CLEARWATER,FL,33762,,,MO,MAILERS,57542.39,,"DIRECT MAIL SYSTEMS, INC"
2437,202,2012-11-02,E,"PEACHTREE CHECKS AND FORMS","PO BOX 935021",,ATLANTA,GA,31193,,,MO,CHECKS,151.39,,"PEACHTREE CHECKS AND FORMS"
2444,1,2012-11-02,C,"MELBOURNE GREYHOUND PARK","1100 NORTH WICKHAM ROAD",,MELBOURNE,FL,32935,B,"DOG TRACK",CA,,100000.00,A,"MELBOURNE GREYHOUND PARK"
2444,2,2012-11-02,E,"CHEERY COMMUNICATIONS",,,,,,,,MO,"BANK ERROR",-0.50,A,"CHEERY COMMUNICATIONS"
2437,203,2012-11-05,E,"CROWN PLAZA MELBOURNE","2605 NORTH A1A",,INDIALANTIC,FL,32903,,,MO,VICTORY<br>PARTY,509.83,,"CROWN PLAZA MELBOURNE"
2437,204,2012-11-07,E,"DIRECT MAIL SYSTEMS, INC","12450 AUTOMOBILE BLVD",,CLEARWATER,FL,33762,,,MO,MAILERS,45983.67,,"DIRECT MAIL SYSTEMS, INC"
2437,205,2012-11-07,E,"SOUTHERN CAMPAIGN RESOURCES","235 EAST VIRGINIA AVENUE",,TALLAHASSEE,FL,32301,,,MO,CAMPAIGN,43050.00,,"SOUTHERN CAMPAIGN RESOURCES"
2437,206,2012-11-07,E,"CLEAR CHANNEL OUTDOOR","PO BOX 402379",,ATLANTA,GA,30384,,,MO,ADVERTISEMENT,1033.50,,"CLEAR CHANNEL OUTDOOR"
2437,207,2012-11-07,E,"EMPOWERMENT FOR THE PEOPLE","1350 NAPLES CIRCLE",#101,ROCKLEDGE,FL,32955,,,MO,SIGN<br>WAVING,4984.00,,"EMPOWERMENT FOR THE PEOPLE"
2437,208,2012-11-07,E,"FLORIDA TODAY","PO BOX 677592",,DALLAS,TX,75267,,,MO,NEWSPAPER<br>ADVERTISEMENT,2194.40,,"FLORIDA TODAY"
2437,209,2012-11-07,E,"PATRICK T BIDDIX","1675 SOUTH FISKE BLVD",A101,ROCKLEDGE,FL,32955,,,MO,REIMBURSEMENT-VICTORY<br>PARTY,128.98,,BIDDIX
2444,2,2012-11-07,C,"MELBOURNE GREYHOUND PARK","1100 NORTH WICKHAM ROAD",,MELBOURNE,FL,32935,B,"DOG TRACK",CA,,150000.00,A,"MELBOURNE GREYHOUND PARK"
2437,210,2012-11-08,E,"KENDALL T. MOORE, ATTORNEY","895 BARTON BLVD",SUITE,ROCKLEDGE,FL,32955,,,MO,"ATTORNEY FEEA",2140.00,,"KENDALL T. MOORE, ATTORNEY"
2437,211,2012-11-08,E,"LOWES CREDIT SERVICE","PO BOX 530954",,ATLANTA,FL,30353,,,MO,"SIGN MAKING MATERIALS",1104.00,,"LOWES CREDIT SERVICE"
2437,212,2012-11-08,E,"JOHN  NIEBLER","743 JOHN CARROLL LANE",,"WEST MELBOURNE",FL,32904,,,MO,"GAS AND<br>FOOD FOR<br>EARLY<br>VOTING",642.12,,NIEBLER
2437,1,2012-11-12,E,"GLORIA P ANTLE","3356 SLATE STREET",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",150.00,,ANTLE
2437,2,2012-11-12,E,"MICHELLE  NITTI","3356 SLATE STREET",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",305.00,,NITTI
2437,3,2012-11-12,E,"SHERRY  NITTI-CAMARA","2423 GLASBERN CIRCLE",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",290.00,,NITTI-CAMARA
2437,4,2012-11-12,E,"TIFFANY  CHATELIER","858 BRISBANE STREET",,"PLAM BAY",FL,32907,,,MO,"SIGN WAVING",162.50,,CHATELIER
2437,5,2012-11-12,E,"HEIDI  CHRISTMAS","1675 RUSTIC WAY",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",397.50,,CHRISTMAS
2437,6,2012-11-12,E,"CARRIE  ENGEL","2902 TALON ROAD",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",177.50,,ENGEL
2437,7,2012-11-12,E,"MELISSA  EVANS","290 SALMON DRIVE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",502.50,,EVANS
2437,213,2012-11-12,E,"ROBERT  CHRISTMAS","1675 RUSTIC WAY",,MELBOURNE,FL,32935,,,MO,"GAS AND<br>FOOD FOR<br>EARLY<br>VOTING",680.88,,CHRISTMAS
2437,214,2012-11-12,E,"JIM  O\'BRIEN","3123 ANTHEM WAY",,"VERO BEACH",FL,32966,,,MO,"GAS AND<br>FOOD FOR<br>EARLY<br>VOTING",1267.53,,"O\'BRIEN"
2437,215,2012-11-12,E,"CROWN PLAZA MELBOURNE","2605 NORTH A1A",,INDIALANTIC,FL,32903,,,MO,VICTORY<br>PARTY,57.73,,"CROWN PLAZA MELBOURNE"
2437,216,2012-11-12,E,"GRAY ROBINSON ATTORNEYS A","PO BOX 3068",,ORLANDO,FL,32802,,,MO,"ATTORNEY FEES",75000.00,,"GRAY ROBINSON ATTORNEYS A"
2437,217,2012-11-12,E,"JOHN  NIEBLER","743 JOHN CARROLL LANE",,"WEST MELBOURNE",FL,32904,,,MO,"GAS FOR<br>EARLY<br>VOTING<br>SIGN<br>WAVING",207.60,,NIEBLER
2437,36,2012-11-13,E,"SEAN C SUNDSTROM","1672 BAKER STREET NE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",110.00,,SUNDSTROM
2437,37,2012-11-13,E,"HAROLD  SHIREY","2268 WOODBURY",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",312.50,,SHIREY
2437,38,2012-11-13,E,"TRACY D BROWN","2109 ALBEMARLE STREET",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",122.50,,BROWN
2437,39,2012-11-13,E,"JASON K CARVER","11510 DRAGON POINT",D,"MERRITT ISLAND",FL,32952,,,MO,"SIGN WAVING",122.50,,CARVER
2437,40,2012-11-13,E,"RON H DELOACH","559 PALMETTO DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",82.50,,DELOACH
2437,41,2012-11-13,E,"MICHAEL A INGHRAM","1288 MOSSWOOD COURT",,INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",40.00,,INGHRAM
2437,42,2012-11-13,E,"AMANDA K JUSTICE","1932 CEDARWOOD DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",122.50,,JUSTICE
2437,43,2012-11-13,E,"STEPHEN  FEMIA","5740 SHEFFIELD PLACE",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",62.50,,FEMIA
2437,44,2012-11-13,E,"BUZ  ABLOG","412 GOLDSMITH AVENUE NW",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",80.00,,ABLOG
2437,45,2012-11-13,E,"JENNIFER  ABLOG","1150 SALINA STREET SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",177.50,,ABLOG
2437,46,2012-11-13,E,"HELLA  AIRD","106 SOUTH SINGLETON AVENUE",,TITUSVILLE,FL,32796,,,MO,"SIGN WAVING",202.50,,AIRD
2437,47,2012-11-13,E,"DENA L BAILEY","2709 KING RICHARD ROAD",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",137.50,,BAILEY
2437,48,2012-11-13,E,"SHANA  BAKER","842 GERA AVENUE NW",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",170.00,,BAKER
2437,49,2012-11-13,E,"JEAN M BARKER","***Protected Voter***",,,,,,,MO,"SIGN WAVING",122.50,,BARKER
2437,50,2012-11-13,E,"EMYLLI  BIDDIX","1006 FAIRPLAY AVENU",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",242.50,,BIDDIX
2437,51,2012-11-13,E,"LAURNE M BELL","2415 DUNBAR AVENUE",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",162.50,,BELL
2437,52,2012-11-13,E,"PHILLIP L BLANSETT","830 FOOTBRIDGE DRIVE",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",40.00,,BLANSETT
2437,53,2012-11-13,E,"ROBERT J BLEVINS","3055 SUNTAN COURT SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",262.50,,BLEVINS
2437,54,2012-11-13,E,"CHERYL L BLEVINS","3055 SUNTAN COURT SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",220.00,,BLEVINS
2437,55,2012-11-13,E,"KATHLEEN F BYRUM","7114 RED LANTERN DRIVE",,HARMONY,FL,34773,,,MO,"SIGN WAVING",202.50,,BYRUM
2437,56,2012-11-13,E,"TRACEY J CLINE","815 NEWFOUND HARBOR",,"MERRITT ISLAND",FL,32952,,,MO,"SIGN WAVING",60.00,,CLINE
2437,57,2012-11-13,E,"VANESSA  COLON","285 ABALONE ROAD NW",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",237.50,,COLON
2437,58,2012-11-13,E,"MIAI M JONES","285 ABALONE ROAD NW",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",130.00,,JONES
2437,59,2012-11-13,E,"KATIE  DAVENPORT","2298 SPTENBER STREET",,MELBOURNE,FL,32935,,,MO,SIGN<br>WAVING,55.00,,DAVENPORT
2437,60,2012-11-13,E,"RITA R DEANY","5152 COCOPLUM AVENUE",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",152.50,,DEANY
2437,61,2012-11-13,E,"SONJA  DUEPNER","***Protected Voter***",,,,,,,MO,"SIGN WAVING",40.00,,DUEPNER
2437,62,2012-11-13,E,"RANDY L EDDINGER","2070 WAVERLY AVENUE SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",407.50,,EDDINGER
2437,63,2012-11-13,E,"ASHLEY  FERRARO","1224 LOGAN AVENUE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",122.50,,FERRARO
2437,64,2012-11-13,E,"CANDACE  FERRARO","1224 LOGAN AVENUE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",242.50,,FERRARO
2437,65,2012-11-13,E,"STEVEN A GEVING","1598 HEARTWELLVILLE S",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",80.00,,GEVING
2437,66,2012-11-13,E,"ANGELINE P GIBBS","105 BROOKHOLLOW CIRCLE",,"DAYTONA BEACH",FL,32114,,,MO,"SIGN WAVING",100.00,,GIBBS
2437,67,2012-11-13,E,"DENISE  GIBSON","820 MIMOSA PLACE",,"INDIAN HARBOR BEACH",FL,329,,,MO,"SIGN WAVING",180.00,,GIBSON
2437,68,2012-11-13,E,"THOMAS  HARTDEGEN","1616 SAND KEY",,OVIEDO,FL,32765,,,MO,"SIGN WAVING",40.00,,HARTDEGEN
2437,69,2012-11-13,E,"EMILY M HERBERT","201 PLANTATION CLUB DRIVE","APT. 119",MELBOURNE,FL,32940,,,MO,"SIGN WAVING",337.50,,HERBERT
2437,70,2012-11-13,E,"STEVEN  KEAGLE","3380 BRYCE STREET",,COCOA,FL,32936,,,MO,"SIGN WAVING",15.00,,KEAGLE
2437,71,2012-11-13,E,"GEMMA C HUGHES","469 FORT PIERCE STREET SW",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",162.50,,HUGHES
2437,72,2012-11-13,E,"NICHOLAS A ROTHERY","469 FORT PIERCE STREET SW",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",122.50,,ROTHERY
2437,73,2012-11-13,E,"MATTHEW  JIMENEZ","1019 CORONADO DRIVE",,ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",80.00,,JIMENEZ
2437,74,2012-11-13,E,"DORIAN  KEANEY","1006 FAIRPLAY AVENUE",,"PALM BAY",FL,32935,,,MO,"SIGN WAVING",202.50,,KEANEY
2437,75,2012-11-13,E,"MARIANNE  KILLIAN-JEANBLANC","2070 WAVERLY AVENUE SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",242.50,,KILLIAN-JEANBLANC
2437,76,2012-11-13,E,"MARISA R KRAFT","42 BOGART PLACE",,"MERRITT ISLAND",FL,32953,,,MO,"SIGN WAVING",297.50,,KRAFT
2437,77,2012-11-13,E,"WILLIAM E KRAUSE","3151 SOUTH BABCOCK STREET",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",257.50,,KRAUSE
2437,78,2012-11-13,E,"WAYNE L ADAMS","3151 BABCOCK STREET",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",162.50,,ADAMS
2437,79,2012-11-13,E,"NATALIE  LOVALD","3167 EDGEWOOD DRIVE NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",122.50,,LOVALD
2437,80,2012-11-13,E,"IAN  MATCHETT","149 KYLE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",82.50,,MATCHETT
2437,81,2012-11-13,E,"ANGELA  MIELKE","3008 ELIZABETH STREET",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",202.50,,MIELKE
2437,82,2012-11-13,E,"AMBER  MOORE","1825 CHARLESMONT DRIVE",,INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",307.50,,MOORE
2437,83,2012-11-13,E,"HERMINIA B MORGAN","640 MISTY CREEK DRIVE",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",75.00,,MORGAN
2437,84,2012-11-13,E,"ELLEN C PLACHTER","3920 MANGROVE PLACE",,GRANT,FL,32949,,,MO,"SIGN WAVING",217.50,,PLACHTER
2437,85,2012-11-13,E,"TAMMY L INMAN","5180 SOUTH US HWY 1",,GRANT,FL,32949,,,MO,"SIGN WAVING",177.50,,INMAN
2437,86,2012-11-13,E,"AMY L POTHIER","506 CORNELL AVENUE",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",332.50,,POTHIER
2437,87,2012-11-13,E,"DONNA A POWELL","1598 HEARTWELLVILLE S",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",80.00,,POWELL
2437,88,2012-11-13,E,"MARJORIE  PRESTON","1346 JARVIS STREET NW",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",175.00,,PRESTON
2437,89,2012-11-13,E,"MALINDA F RHODES","2415 DUNBAR AVENUE",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",135.00,,RHODES
2437,90,2012-11-13,E,"EDWARD A RIFFONE","906 OCASO LANE","UNIT 104",ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",192.50,,RIFFONE
2437,91,2012-11-13,E,"ALYSSIA  SINK","139 OKEEFE STREET SE",,"PALM BAY",FL,32909,,,MO,"SOGN WAVING",162.50,,SINK
2437,92,2012-11-13,E,"BIRGIT  SINK","139 OKEEFE STREET SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",112.50,,SINK
2437,93,2012-11-13,E,"HANNAH J SMITH","1609 PINE STREET",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",162.50,,SMITH
2437,94,2012-11-13,E,"STEPHANIE A STRAKE","3590 TITANIC CIRCLE",,INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",177.50,,STRAKE
2437,95,2012-11-13,E,"FELISHA  STARR-RAMIREZ","2423 GLASBERN CIRCLE",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",202.50,,STARR-RAMIREZ
2437,96,2012-11-13,E,"CATHY L STONE","180 E DOVER STREET",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",122.50,,STONE
2437,97,2012-11-13,E,"PENNY L TASSONE","1820 KANSAS ROAD SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",112.50,,TASSONE
2437,98,2012-11-13,E,"JESSICA A HOEHN","1820 KANSAS ROAD SE",,"PALM BAY",FL,32909,,,MO,SIGN<br>WAVING,112.50,,HOEHN
2437,99,2012-11-13,E,"JASON  TERASE","405 MYRTLEWOOD ROAD",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",42.50,,TERASE
2437,100,2012-11-13,E,"MELANIE S THOMAS","2550 BRETT COURT",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",112.50,,THOMAS
2437,101,2012-11-13,E,"ROBERT W TRAUTVETTER","1827 LIVE OAK DRIVE S",,ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",62.50,,TRAUTVETTER
2437,102,2012-11-13,E,"WENDY L TRAUTVETTER","1827 LIVE OAK DRICE S",,ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",70.00,,TRAUTVETTER
2437,103,2012-11-13,E,"CYNTHIA M VAN CLIEF","180 EAST DOVER STREET",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",125.00,,"VAN CLIEF"
2437,104,2012-11-13,E,"LYNNETTE M VARGAS","1166 GRANDEUR STREET SE",,"PALM BAY",FL,32909,,,MO,"SIGN WAVING",242.50,,VARGAS
2437,105,2012-11-13,E,"JOSEPH J VEGOTSKY","310 SOUTH SHANNON AVENUE",,INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",377.50,,VEGOTSKY
2437,106,2012-11-13,E,"VICTORIA M WEATHERS","1721 WHITMAN COURT",,"WESY MELBOURNE",FL,32904,,,MO,"SIGN WAVING",242.50,,WEATHERS
2437,107,2012-11-13,E,"JACQUES  WILLIAMS","1221 VINELAND STREET",,COCOA,FL,32927,,,MO,"SIGN WAVING",242.50,,WILLIAMS
2437,108,2012-11-13,E,"LYNN A WOLTER","743 JOHN CARROLL LANE",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",200.00,,WOLTER
2437,109,2012-11-13,E,"BANJAMIN  JAROSZ","415 2ND AVENUE",,INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",202.50,,JAROSZ
2437,110,2012-11-13,E,"GRETCHEN R GALE","462 FLOUNDER AVE NE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",15.00,,GALE
2437,111,2012-11-13,E,"JENNIFER P GAMES","801 BRITTANY DRIVE","APT. B",INDIALANTIC,FL,32903,,,MO,"SIGN WAVING",307.50,,GAMES
2437,112,2012-11-13,E,"KEITH B GEE","640 MISTY CREEK DRIVE",,MELBOURNE,FL,32940,,,MO,"SIGN WAVING",50.00,,GEE
2437,113,2012-11-13,E,"JOHN  WOOD","2415 DUNBAR AVENUE",,MELBOURNE,FL,32901,,,MO,"SIGN WAVING",85.00,,WOOD
2437,114,2012-11-13,E,"ANDREW  GAMERL","2103 BRYAN STREET",,MELBOURNE,FL,32907,,,MO,"SIGN WAVING",100.00,,GAMERL
2437,115,2012-11-13,E,"DOROTHY  DEERING","264 FANFARE ANENUE NE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",72.50,,DEERING
2437,116,2012-11-13,E,"MICHAEL  FISCHER","1178 BOLLE CIRCLE",,ROCKLEDGE,FL,32907,,,MO,"SIGN WAVING",242.50,,FISCHER
2437,117,2012-11-13,E,"ASHLEY  FISCHER","1178 BOLLE CIRCLE",,ROCKLEDGE,FL,32955,,,MO,"SIGN WAVING",242.50,,FISCHER
2437,118,2012-11-13,E,"DANA  HARRIS","531 DINNER STREET NE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",202.50,,HARRIS
2437,119,2012-11-13,E,"CHERYL  PELLETIER","1384 PINEWOOD DRIVE",,MELBOURNE,FL,32955,,,MO,"SIGN WAVING",407.50,,PELLETIER
2437,120,2012-11-13,E,"BARBARA  KINDER","174 DAFFODIL DRIVE SE",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",30.00,,KINDER
2437,121,2012-11-13,E,"JOHN W KINDER","174 DAFFODIL DRIVE SW",,"PALM BAY",FL,32908,,,MO,"SIGN WAVING",30.00,,KINDER
2437,122,2012-11-13,E,"RENE  MAISONNEUVE","849 FAITH STREET NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",242.50,,MAISONNEUVE
2437,123,2012-11-13,E,"KIMBERLY A ROGERS","636 AMERICANA BLVD N",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",122.50,,ROGERS
2437,125,2012-11-13,E,"MICHELE  MORELLI","1248 WHITE OAK CIRCLE",,MELBOURNE,FL,32934,,,MO,"SIGN WAVING",192.50,,MORELLI
2437,126,2012-11-13,E,"ROLAND  ASHE","543 HEATHER AVENUE",,"PALM BAY",FL,32907,,,MO,"SIGN WAVING",382.50,,ASHE
2437,127,2012-11-13,E,"JOANN  FOGLEMAN","1655 NORTH ATLANTIC AVENUE",,"COCOA BEACH",FL,32931,,,MO,"SIGN WAVING",392.50,,FOGLEMAN
2437,128,2012-11-13,E,"VICTORIA  MCCOOL","3581 FINCH DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",122.50,,MCCOOL
2437,129,2012-11-13,E,"CARL A RICCILLI","3581 FINCH DRIVE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",200.00,,RICCILLI
2437,130,2012-11-13,E,"MICHAEL  SILVER","3313 VISTA OAKS CIRCLE NE",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",40.00,,SILVER
2437,131,2012-11-13,E,"ALAN  SINGER","3313 VISTA OAKS CIRCLE ",,"PALM BAY",FL,32905,,,MO,"SIGN WAVING",40.00,,SINGER
2437,132,2012-11-13,E,"CARL  STROHLIN","120 SURRY LANE",,"SATELLITE BEACH",FL,32937,,,MO,"SIGN WAVING",242.50,,STROHLIN
2437,133,2012-11-13,E,"CAROL A SWEET","1778 BRUMAN TERRACE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",122.50,,SWEET
2437,134,2012-11-13,E,"KOURTNEY  WALDRON","3026 GRACE STREET",,"WEST MELBOURNE",FL,32904,,,MO,"SIGN WAVING",457.50,,WALDRON
2437,135,2012-11-13,E,"CRYSTAL M BANKSTON","156 SAN JUAN CIRCLE",,MELBOURNE,FL,32935,,,MO,"SIGN WAVING",497.50,,BANKSTON