"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
85,1,2007-09-06,C,"Addie L.  Greene","1617 Boardman Avenue  Mangonia Park FL 33407",,,,,I,Unknown,LO,,100.00,,Greene
86,1,2007-10-30,C,"Geneva    Boynton","1330 8th Street  West Palm Beach FL 33401",,,,,I,Unknown,CH,,50.00,,Boynton
86,1,2007-10-30,C,"Elizabeth   Tennyson","301 N. Atlantic Drive  Lantana FL 33462",,,,,I,Unknown,CH,,100.00,,Tennyson
86,1,2007-10-30,C,"Emerge Consulting, Inc.","1665 Palm Beach Lakes Blvd. Suite 520 West Palm Beach","FL 33401",,,,B,Unknown,CH,,300.00,,"Emerge Consulting, Inc."
86,1,2007-10-30,C,"Perry & Taylor, P.A.","2401 PGA Boulevard Suite 110 Palm Beach Gardens FL",33410,,,,B,Unknown,CH,,250.00,,"Perry & Taylor, P.A."
86,1,2007-10-30,C,"Thomas   Forrest","201 Linda Lane  West Palm Beach FL 33405",,,,,I,Unknown,CH,,500.00,,Forrest
86,1,2007-10-30,C,"Hattie    Pompey","1122 N.W. MLK Jr., Dr.  Delray Beach FL 33444",,,,,I,Unknown,CH,,20.00,,Pompey
86,1,2007-10-30,C,"Caroline   Koons","340 Murray Road  West Palm Beach FL 33405",,,,,I,Unknown,CH,,500.00,,Koons
86,1,2007-10-30,C,"Jeff   Koons","201 Linda Lane  West Palm Beach FL 33405",,,,,I,Unknown,CH,,500.00,,Koons
86,1,2007-10-30,C,"Byron   Russell","One Cheney Way  Riviera Beach FL 33404",,,,,I,Unknown,CH,,200.00,,Russell
86,1,2007-10-30,C,"Robert   Simmons","6441 River Pointe Way  Jupiter FL 33478",,,,,I,Unknown,CH,,500.00,,Simmons
86,1,2007-10-30,C,"Shay   Benoit","6712 Traveler Road  West Palm Beach FL 33411",,,,,I,Unknown,CH,,100.00,,Benoit
86,1,2007-10-30,C,"Cliff   Hertz","3901 S. Flagler Drive Apt. 401 West Palm Beach FL 33405",,,,,I,Unknown,CH,,200.00,,Hertz
86,1,2007-10-30,C,"George   Elmore","1320 N.Ocean Boulevard  Gulfstream FL 33483",,,,,I,Unknown,CH,,250.00,,Elmore
86,1,2007-10-30,C,"Bobbi   Horwich","2860 S. Ocean Boulevard  Palm Beach FL 33480",,,,,I,Unknown,CH,,100.00,,Horwich
86,1,2007-10-30,C,"Joseph   Bernadel","14545J Military Trail  Delray Beach FL 33484",,,,,I,Unknown,CH,,300.00,,Bernadel
86,1,2007-10-30,C,"Norma   Duncombe","3560 Lake Shore Drive  Riviera Beach FL 33404",,,,,I,Unknown,CH,,50.00,,Duncombe
86,1,2007-10-30,C,"Ramona   Young","9966 Boynton Gardens Way  Boynton Beach FL 33437",,,,,I,Unknown,CH,,50.00,,Young
86,1,2007-10-30,C,"Patricia   Lebow","272 Via Marila  Palm Beach FL 33480",,,,,I,Unknown,CH,,200.00,,Lebow
86,1,2007-10-30,C,"David   Randolph","105 N.W. 11th Avenue  Delray Beach FL 33444",,,,,I,Unknown,CH,,100.00,,Randolph
86,1,2007-10-30,C,"Seabron   Smith","7510 Anson Court  Lake Worth FL 33467",,,,,I,Unknown,CH,,100.00,,Smith
86,1,2007-10-30,C,"Clifford   Durden","702 Chatelaine Blvd. E.  Delray Beach FL 33445",,,,,I,Unknown,CH,,100.00,,Durden
86,1,2007-10-30,C,"F. Malcolm   Cunningham","400 Australian Avenue S. Suite 700 West Palm Beach FL",33401,,,,I,Unknown,CH,,100.00,,Cunningham
86,1,2007-10-30,C,"Evelyn   Dobson","130 N.W. 3rd Avenue  Delray Beach FL 33444",,,,,I,Unknown,CH,,100.00,,Dobson
86,1,2007-10-30,C,"Arthur   Anderson","11559 Buckhaven Lane  West Palm Beach FL 33412",,,,,I,Unknown,CH,,100.00,,Anderson
86,1,2007-10-30,C,"Alan    Ciklin","515 N. Flagler Drive 17th Floor West Palm Beach FL",33401,,,,I,Unknown,CH,,500.00,,Ciklin
86,1,2007-10-30,C,"Casey, Ciklin, Lubitz, et al.","515 N. Flagler Drive 19th Floor West Palm Beach FL",33401,,,,B,Unknown,CH,,500.00,,"Casey, Ciklin, Lubitz, et al."
86,1,2007-10-30,C,"E. Llwyd   Ecclestone","P.O. Box 3267  West Palm Beach FL 33402",,,,,I,Unknown,CH,,500.00,,Ecclestone
86,1,2007-10-30,C,"Catalfumo Construction, Ltd.","4300 Catalfumo Way North  Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,"Catalfumo Construction, Ltd."
86,1,2007-10-30,C,"Inc.  Bryan Boysaw & Associates,","771 Village Boulevard Suite 202 West Palm Beach FL",33409,,,,B,Unknown,CH,,500.00,,"Bryan Boysaw & Associates,"
86,1,2007-10-30,C,"Lynn Solomon, P.A.","3511 Village Blvd. Suite 402 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Lynn Solomon, P.A."
86,1,2007-10-30,C,"Carter & VerPlanck, Inc.","P.O. Box 24169  Tampa FL 33623",,,,,B,Unknown,CH,,500.00,,"Carter & VerPlanck, Inc."
86,1,2007-10-30,C,"Geoffrey B. Sluggett & Assoc.","500 S. Australian Avenue Suite 710 West Palm Beach FL",33401,,,,B,Unknown,CH,,250.00,,"Geoffrey B. Sluggett & Assoc."
86,1,2007-10-30,C,"Miller Land Planning","420 W. Boynton Beach Blvd. Suite 201 Boynton Beach FL",33434,,,,B,Unknown,CH,,100.00,,"Miller Land Planning"
86,1,2007-10-30,C,"Northstar Holdings","14406 Military Trail  Delray Beach FL 33484",,,,,B,Unknown,CH,,500.00,,"Northstar Holdings"
86,1,2007-10-30,C,"Hamid   Faquir","6911 Carissa Circle  West Palm Beach FL 33406",,,,,I,Unknown,CH,,50.00,,Faquir
86,1,2007-10-30,C,"Lillie   Strainge","312 N.W. 10th Avenue  Delray Beach FL 33444",,,,,I,Unknown,CH,,50.00,,Strainge
86,1,2007-10-30,C,"Elijah   Bolden","P.O. Box 8163  West Palm Beach FL 33407",,,,,I,Unknown,CH,,100.00,,Bolden
86,1,2007-10-30,C,"Gail   Coniglio","1139 N. Ocean Boulevard  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Coniglio
86,1,2007-10-30,C,"Vivian  Blackmon  Taylor","1906 W. 23rd Street  Riviera Beach FL 33404",,,,,I,Unknown,CH,,50.00,,Taylor
86,1,2007-10-30,C,"Nadine  Jones  Hart","205 N.W. 2nd Street  Delray Beach FL 33444",,,,,I,Unknown,CH,,100.00,,Hart
86,1,2007-10-30,C,"Leo   Vecellio","210 Via Del Mar  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Vecellio
86,1,2007-10-30,C,"Ron   Kolins","6542 Somerset Circle  Boca Raton FL 33496",,,,,I,Unknown,CH,,250.00,,Kolins
86,1,2007-10-30,C,"Kara   Baxter","10631 Sandy Run Road  Jupiter FL 33478",,,,,I,Unknown,CH,,50.00,,Baxter
86,1,2007-10-30,C,"Robert   Sanders","2600 N. Flagler Drive Apy. 507 West Palm Beach FL 33407",,,,,I,Unknown,CH,,500.00,,Sanders
86,1,2007-10-30,C,"Al   Malefatto","1726 Grantham Drive  Wellington FL 33414",,,,,I,Unknown,CH,,100.00,,Malefatto
86,1,2007-10-30,C,"Greenberg Traurig","1221 Brickell Avenue  Miami FL 33131",,,,,B,Unknown,CH,,500.00,,"Greenberg Traurig"
86,1,2007-10-30,C,"Bertha   Thornton","1211 W. 27th Street  Riviera Beach FL 33404",,,,,I,Unknown,CH,,100.00,,Thornton
86,1,2007-10-30,C,"Amanda   Perez","2752 Clipper Circle  West Palm Beach FL 33411",,,,,I,Unknown,CH,,50.00,,Perez
86,1,2007-10-30,C,"Virginia   Felder","509 58th Street  West Palm Beach FL 33407",,,,,I,Unknown,CH,,30.00,,Felder
86,1,2007-10-30,C,"Inez   Mickens","1161 W. 1st Street  Riviera Beach FL 33404",,,,,I,Unknown,CH,,300.00,,Mickens
86,1,2007-10-30,C,"Vera   Farrington","310 N.W. 2nd Avenue  Delray Beach FL 33444",,,,,I,Unknown,CH,,25.00,,Farrington
86,1,2007-10-30,C,"Rachelle   McBride","253 Miramar Way  West Palm Beach FL 33405",,,,,I,Unknown,CH,,100.00,,McBride
86,1,2007-10-30,C,"Kinna   Denowitz","6039 Linton Street  Jupiter FL 33458",,,,,I,Unknown,CH,,100.00,,Denowitz
86,1,2007-10-30,C,"Robert   Diffenderfer","506 27th Street  West Palm Beach FL 33407",,,,,I,Unknown,CH,,250.00,,Diffenderfer
86,1,2007-10-30,C,"Anthony   Newbold","5664 N.W. 101st Drive  Coral Springs FL 33076",,,,,I,Unknown,CH,,150.00,,Newbold
86,1,2007-10-30,C,"McCraney Property Company","2257 Vista Parkway Suite 17 West Palm Beach FL 33411",,,,,B,Unknown,CH,,250.00,,"McCraney Property Company"
86,1,2007-10-30,C,"Christopher   Smith","1740 N.W. 3rd Court  Ft. Lauderdale FL 33311",,,,,I,Unknown,CH,,200.00,,Smith
86,1,2007-10-30,C,"PBSJ PAC","5300 W. Cypress Street Suite 200 Tampa FL 33607",,,,,B,Unknown,CH,,400.00,,"PBSJ PAC"
86,1,2007-10-30,C,"Sergio   Casaine","13 Meadows Court  Boynton Beach FL 33436",,,,,I,Unknown,CH,,100.00,,Casaine
86,1,2007-10-30,C,"777 S. Flagler Drive","Suite 300  West Palm Beach FL 33401",,,,,B,Unknown,CH,,250.00,,"777 S. Flagler Drive"
86,1,2007-10-30,C,"Clarence   Ellington","8597 Windy Circle  Boynton Beach FL 33437",,,,,I,Unknown,CH,,25.00,,Ellington
86,1,2007-10-30,C,"Grey Construction Company","2001 Palm Beach Lakes Blvd. Suite 300L West Palm FL","Beach 33409",,,,B,Unknown,CH,,300.00,,"Grey Construction Company"
86,1,2007-10-30,C,"Communications by Johnson","P.O. Box 10565  Riviera Beach FL 33419",,,,,B,Unknown,CH,,100.00,,"Communications by Johnson"
86,1,2007-10-31,C,"Max   Davis","11046 Oakway Circle  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,250.00,,Davis
86,1,2007-10-31,C,"Morton Group","15340 Jog Road  Delray Beach FL 33446",,,,,B,Unknown,CH,,500.00,,"Morton Group"
86,1,2007-10-31,C,"Langton Associates, Inc.","4244 St. Johns Avenue  Jacksonville FL 32210",,,,,B,Unknown,CH,,250.00,,"Langton Associates, Inc."
86,1,2007-10-31,C,"Dr. Barbara   Carey","720 N.E. 69th Street Apt. 10S Miami FL 33138",,,,,I,Unknown,CH,,500.00,,Carey
86,1,2007-10-31,C,"Carolyn   Gholston","1438 S.W. 2nd Street  Delray Beach FL 33444",,,,,I,Unknown,CH,,50.00,,Gholston
86,1,2007-10-31,C,"Waste Management of FL","2700 N.W. 48th Street  Pompano Beach FL 33073",,,,,B,Unknown,CH,,500.00,,"Waste Management of FL"
86,1,2007-10-31,C,"Henrietta   Smith","1202 N.W. 2nd Street  Delray Beach FL 33444",,,,,I,Unknown,CH,,50.00,,Smith
86,1,2007-10-31,C,"Richard   Finkelstein","1000 Clint Moore Road Suite 110 Boca Raton FL 33487",,,,,I,Unknown,CH,,500.00,,Finkelstein
86,1,2007-10-31,C,"Construction  Randolph & Dewoney","1191 N. Federal Highway  Delray Beach FL 33483",,,,,B,Unknown,CH,,100.00,,"Randolph & Dewoney"
86,1,2007-10-31,C,"Michael D. Brown, P.A.","2655 N. Ocean Drive Suite 200 Riviera Beach FL 33404",,,,,B,Unknown,CH,,500.00,,"Michael D. Brown, P.A."
86,1,2007-11-01,E,"Leila  Restaurant","120 S. Dixie Highway  West Palm Beach FL 33401",,,,,,,MO,Fundraiser,450.00,,Restaurant
86,1,2007-11-01,E,"BSE Graphic  Design","2250 Palm Beach Lakes Blvd. Suite 106 West Palm Beach","FL 33409",,,,,,MO,"Graphic Design",155.00,,Design
86,1,2007-11-01,E,"Preferred  Printing","791 Northlake Boulevard  North Palm Beach FL 33408",,,,,,,MO,Printing,555.85,,Printing
86,1,2007-11-01,E,"Patriot Games,  Inc.","120 S. Dixie Highway Suite 202 West Palm Beach FL 33401",,,,,,,MO,"Campaign consulting",2000.00,,Inc.
86,1,2007-11-02,E,BBBS,"1655 Palm Beach Lakes Blvd.  West Palm Beach FL 33401",,,,,,,MO,Ad,100.00,,BBBS
86,1,2007-11-02,E,"Ebony  Chorale","c/o 4280 San Marino Blvd. Apt. 205 West Palm Beach FL",33409,,,,,,MO,Ad,150.00,,Chorale
86,1,2007-11-03,E,"United States Postal  Service","Clematis Street Station  West Palm Beach FL 33401",,,,,,,MO,Postage,82.00,,Service
86,1,2007-11-08,E,"FAMU PBC Alumni  Association","8969 New Hope Court  Royal Palm Beach FL 33411",,,,,,,MO,100,100.00,,Association
86,1,2007-11-14,E,"Preferred  Printing","791 Northlake Boulevard  North Palm Beach FL 33408",,,,,,,MO,Printing,171.98,,Printing
86,1,2007-11-14,E,"Belden's  Florist","831 N. Olive Avenue  West Palm Beach FL 33401",,,,,,,MO,Flowers,213.74,,Florist
86,1,2007-11-14,E,"BSE Graphic  Design","2250 Palm Beach Lakes Blvd. Suite 106 West Palm Beach","FL 33409",,,,,,MO,"Graphic Design",100.00,,Design
86,1,2007-11-26,E,"Sams  Club","4295 45th Street  West Palm Beach FL 33407",,,,,,,MO,"Food for event",57.36,,Club
86,1,2007-11-29,E,"Patriot Games,  Inc.","120 S. Dixie Highway Suite 202 West Palm Beach FL 33401",,,,,,,MO,"Campaign Consulting",1000.00,,Inc.
96,1,2008-01-14,E,"Zeta Tau  Omega","P.O. Box 426  West Palm Beach FL 33402",,,,,,,MO,Tickets,200.00,,Omega
96,1,2008-01-17,E,"Club  West Palm Beach Democratic","906 Lytle Street  West Palm Beach FL 33405",,,,,,,MO,"Program Ad",100.00,,"West Palm Beach Democratic"
96,1,2008-01-17,E,"Voters  Coalition","6585 Kensington Lane  Delray Beach FL 33446",,,,,,,MO,"Journal Ad",300.00,,Coalition
96,1,2008-01-17,E,"MLK Coordinating  Committee","1448 8th Street  West Palm Beach FL 33401",,,,,,,MO,"Program ad",100.00,,Committee
96,1,2008-02-01,C,"Guzzetta & Associates","301 Yamato Road Suite 4195 Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Guzzetta & Associates"
96,1,2008-02-01,C,"Cliff    Hertz","3901 S. Flagler Drive Apt. 401 West Palm Beach FL 33405",,,,,I,Unknown,CH,,500.00,,Hertz
96,1,2008-02-01,C,"Jeannette   Kelly","40 Canoe Place Road  Hampton Bays NY 11946",,,,,I,Unknown,CH,,25.00,,Kelly
96,1,2008-02-01,C,"Gemstone Development","301 Yamato Road Suite 3160 Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Gemstone Development"
96,1,2008-02-01,C,"Michael   Masonoff","7900 W. Upper Ridge Drive  Parkland FL 33067",,,,,I,Unknown,CH,,500.00,,Masonoff
96,1,2008-02-01,C,"RDJ Holdings Corporation","790 W. Upper Ridge Drive  Parkland  FL 33067",,,,,B,Unknown,CH,,500.00,,"RDJ Holdings Corporation"
96,1,2008-02-03,E,"Payne  Chapel","801 Ninth Street  West Palm Beach FL 33401",,,,,,,MO,"Anniversary Luncheon",50.00,,Chapel
96,1,2008-02-03,E,UNCF,"c/o Michael Brown, Esq. 2655 N. Ocean Drive Riviera","Beach FL 33404",,,,,,MO,Reception,100.00,,UNCF
96,1,2008-03-10,E,"Urban  League","1700 Australian Avenue N.  West Palm Beach FL 33407",,,,,,,MO,"Event tickets",810.00,,League
96,1,2008-03-13,E,"Boynton  Democratic Club of Greater","c/o 4540 Catamaran Circle  Boynton Beach FL 33436",,,,,,,MO,"Newsletter ad",75.00,,"Democratic Club of Greater"
96,1,2008-03-21,E,"Patriot Games,  Inc.","120 S. Dixie Highway Suite 202 West Palm Beach FL 33401",,,,,,,MO,"Consulting Fee",2000.00,,Inc.
96,1,2008-03-21,E,"Elections  Palm Beach Co. Supervisor of","240 S. Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Voter information",36.50,,"Palm Beach Co. Supervisor of"
96,1,2008-03-29,E,"Cliff  Hertz","3901 S. Flagler Drive Apt. 401 West Palm Beach FL 33405",,,,,,,RE,"Reimbursement of excess contribution",200.00,,Hertz
87,1,2008-04-04,E,"Spady Cultural Heritage  Museum","170 N.W. Fifth Avenue  Delray Beach FL 33444",,,,,,,MO,Ad,275.00,,Museum
87,1,2008-04-25,E,"US Postal  Service","Southern Boulevard Station   Royal Palm Beach FL 33411",,,,,,,MO,Postage,246.00,,Service
87,1,2008-05-01,C,"Sarah Jane   Williams","1331 S.W. 27th Avenue  Boynton Beach FL 33426",,,,,I,Unknown,CH,,250.00,,Williams
87,1,2008-05-01,C,"Vera   Farrington","310 N.W. 2nd Avenue  Delray Beach FL 33444",,,,,I,Unknown,CH,,20.00,,Farrington
87,1,2008-05-02,E,"Preferred  Printing","791 Northlake Boulevard  North Palm Beach FL 33408",,,,,,,MO,Printing,324.74,,Printing
87,1,2008-05-02,E,"BSE Graphic  Design","2250 Palm Beach Lakes Blvd. Suite 106 West Palm Beach","FL 33409",,,,,,MO,"Graphic Design",60.00,,Design
87,1,2008-05-02,E,"Hurst  Chapel","P.O. Box 9707  Riviera Beach FL 33404",,,,,,,MO,Ad,100.00,,Chapel
87,1,2008-05-02,E,"Zeta Tau Omega  Foundation","4831 Classic Lane  West Palm Beach FL 33417",,,,,,,MO,"Luncheon Tickets",200.00,,Foundation
87,1,2008-05-02,E,"Inlet Grove Community  HS","7071 Garden Road  Riviera Beach FL 33404",,,,,,,MO,"Gala ticket",150.00,,HS
87,1,2008-05-02,E,"Business Development  Board","310 Evernia Street  West Palm Beach FL 33401",,,,,,,MO,"Luncheon ticket",40.00,,Board
87,1,2008-05-03,C,"Edwards Angell Palmer & Dodge","One North Clematis Street Suite 400 West Palm Beach","FL 33401",,,,B,Unknown,CH,,490.00,,"Edwards Angell Palmer & Dodge"
87,1,2008-05-03,C,"David   Prather","103 Segovia Way  Jupiter FL 33458",,,,,I,Unknown,CH,,200.00,,Prather
87,1,2008-05-05,C,"George   Elmore","1320 N. Ocean Boulevard  Delray Beach FL 33445",,,,,I,Unknown,CH,,250.00,,Elmore
87,1,2008-05-07,C,"Cheney Brothers","One Cheney Way  Riviera Beach FL 33404",,,,,B,Unknown,CH,,500.00,,"Cheney Brothers"
87,1,2008-05-07,E,"Patriot Games,  Inc.","120 S. Dixie Highway Suite 202 West Palm Beach FL 33401",,,,,,,MO,"Consulting Fee",2000.00,,Inc.
87,1,2008-05-14,C,"William   Whigham","12299 Pleasant Green Way  Boynton Beach FL 33437",,,,,I,Unknown,CH,,50.00,,Whigham
87,1,2008-05-14,C,"Vivian   Blackmon  Taylor","1906 W. 23rd Street  Riviera Beach FL 33404",,,,,I,Unknown,CH,,25.00,,Taylor
87,1,2008-05-14,C,"Ronald   Davis","1113 Adams Street  West Palm Beach FL 33407",,,,,I,Unknown,CH,,50.00,,Davis
87,1,2008-05-14,C,"Beverage,  West Palm Beach Food & LLC","8701 S. Orange Avenue  Orlando FL 32824",,,,,B,Unknown,CH,,450.00,,"West Palm Beach Food & LLC"
87,1,2008-05-14,C,"Afco Constructors","1804 N.W. Madrid Way  Boca Raton FL 33432",,,,,B,Unknown,CH,,500.00,,"Afco Constructors"
87,1,2008-05-14,C,"Grey Construction","2001 Palm Beach Lakes Boulevar Suite 407 West Palm FL","Beach 33409",,,,B,Unknown,CH,,200.00,,"Grey Construction"
87,1,2008-05-14,C,"Bill   Moss","119 Gregory Place  West Palm Beach FL 33405",,,,,I,Unknown,CH,,100.00,,Moss
87,1,2008-05-14,C,"Scott   Worley","171 El Pueblo Way  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Worley
87,1,2008-05-14,C,"Evelyn   Dobson","130 N.W. 3rd Avenue  Delray Beach FL 33444",,,,,I,Unknown,CH,,100.00,,Dobson
87,1,2008-05-14,C,"Max   Davis","11046 Oakway Circle  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,200.00,,Davis
87,1,2008-05-14,C,"Chris   Smith","1740 W. 3rd Court  Ft. Lauderdale FL 33311",,,,,I,Unknown,CH,,100.00,,Smith
87,1,2008-05-14,C,"Jordan Jones Goulding","3300 PGA Boulevard Suite 605 Palm Beach Gardens FL",33418,,,,B,Unknown,CH,,500.00,,"Jordan Jones Goulding"
87,1,2008-05-14,C,"F. Martin   Perry","2401 PGA Boulevard Suite 110 Palm Beach Gardens FL",33410,,,,I,Unknown,CH,,250.00,,Perry
87,1,2008-05-14,C,"Associates  Geoffrey B. Sluggett &","500 S. Australian Avenue Suite 710 West Palm Beach FL",33401,,,,B,Unknown,CH,,250.00,,"Geoffrey B. Sluggett &"
87,1,2008-05-14,C,"Brandenburg & Associates, Inc.","660 U.S. Highway One 3rd Floor North Palm Beach FL",33408,,,,B,Unknown,CH,,500.00,,"Brandenburg & Associates, Inc."
87,1,2008-05-14,C,"Medics Ambulance Service","P.O. Box 4595  Deerfield Beach FL 33442",,,,,B,Unknown,CH,,500.00,,"Medics Ambulance Service"
87,1,2008-05-14,C,"Agro-Industrial Management","626 N. Dixie Highway  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Agro-Industrial Management"
87,1,2008-05-14,C,"Florida Pioneer Investments","626 N. Dixie Highway  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Florida Pioneer Investments"
87,1,2008-05-14,C,"Americas Export Corporation","626 N. Dixie Highway  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Americas Export Corporation"
87,1,2008-05-14,C,"Flagler Center Properties","P.O. Box 85  West Palm Beach FL 33402",,,,,B,Unknown,CH,,500.00,,"Flagler Center Properties"
87,1,2008-05-14,C,"Jack   Frost","2822 Muskegon Way  West Palm Beach FL 33411",,,,,I,Unknown,CH,,100.00,,Frost
87,1,2008-05-14,C,"Miller Land Planning","420 W. Boynton Beach Blvd. Suite 201 Boynton Beach FL",33435,,,,B,Unknown,CH,,250.00,,"Miller Land Planning"
87,1,2008-05-14,C,"Palm Beach Kennel Club","1111 N. Congress Avenue  West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Palm Beach Kennel Club"
87,1,2008-05-14,C,"Silvia    Parada","946 Augusta Pte. Drive  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,250.00,,Parada
87,1,2008-05-14,C,"Nancy   Swalwell","16783 95th Avenue N.  Jupiter FL 33478",,,,,I,Unknown,CH,,250.00,,Swalwell
87,1,2008-05-14,C,"Kim   Ousdahl","4129 Venetia Way  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,250.00,,Ousdahl
87,1,2008-05-14,C,"Jane   Lohmeier","113 D Palm Bay Drive  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,250.00,,Lohmeier
87,1,2008-05-14,C,"Associates  David L. Carpenter &","5650 Corporate Way  West Palm Beach FL 33407",,,,,B,Unknown,CH,,50.00,,"David L. Carpenter &"
87,1,2008-05-14,C,"Associates,  JEG Urban Planning Inc.","5702 Normie Drive  Orlando FL 32839",,,,,B,Unknown,CH,,100.00,,"JEG Urban Planning Inc."
87,1,2008-05-14,C,"The Mitchell Group","105 S. Narcissus Avenue Suite 512 West Palm Beach FL",33401,,,,B,Unknown,CH,,100.00,,"The Mitchell Group"
87,1,2008-05-14,C,"David   Burke","2770 Tecumseh Drive  West Palm Beach FL 33409",,,,,I,Unknown,CH,,200.00,,Burke
87,1,2008-05-14,C,"Ulysses    Smith","3940 Australian Court  West Palm Beach FL 33407",,,,,I,Unknown,CH,,250.00,,Smith
87,1,2008-05-14,C,"Construction  Cmte. for Responsible","1450 Centerpark Boulevard Suite 260 West Palm Beach","FL 33401",,,,B,Unknown,CH,,500.00,,"Cmte. for Responsible"
87,1,2008-05-21,E,"Campaign of Addie  Greene","1617 Boardman Avenue  Mangonia Park FL 33407",,,,,,,PW,"Petty cash",50.00,,Greene
87,1,2008-05-22,E,"Campaign of Addie  Greene","1617 Boardman Avenue  Mangonia Park FL 33407",,,,,,,PS,"Petty Cash",50.00,,Greene
87,1,2008-05-22,E,"Inlet Grove Elementary  School","7071 Garden Road  Riviera Beach FL 33404",,,,,,,MO,"Gala Ticket",150.00,,School
87,1,2008-06-01,C,"Gwen   Ferguson","P.O. Box 3531  West Palm Beach FL 33402",,,,,I,Unknown,CH,,50.00,,Ferguson
87,1,2008-06-03,E,"Voters  League","1233 W. 26th Court  Riviera Beach FL 33404",,,,,,,MO,Ad,100.00,,League
87,1,2008-06-03,E,"Patriot Games,  Inc.","120 S. Dixie Highway Suite 202 West Palm Beach FL 33401",,,,,,,MO,Consulting,3000.00,,Inc.
87,1,2008-06-13,C,"Desca   Dubois","516 Sabal Palm Drive  Lake Park FL 33403",,,,,I,Unknown,CH,,500.00,,Dubois
87,1,2008-06-13,E,"PBC Supervisor of  Elections","240 S. Military Trail  West Palm Beach FL 33416",,,,,,,MO,"Qualifying Fee",5519.70,,Elections
87,1,2008-06-16,C,"Jay   Shapiro","21101 N.E. 38th Avenue  Aventura  FL 33180",,,,,I,Unknown,CH,,500.00,,Shapiro
87,1,2008-06-16,C,"Janet   Shapiro","21101 N.E. 38th Avenue  Aventura  FL 33180",,,,,I,Unknown,CH,,500.00,,Shapiro
87,1,2008-06-18,C,"Bryon    Russell","1 Cheney Way  Riviera Beach FL 33404",,,,,I,Unknown,CH,,300.00,,Russell
87,1,2008-06-19,C,"Construction Firm","1450 Centrepark Blvd. Suite 260 West Palm Beach FL",33401,,,,B,Unknown,CH,,500.00,,"Construction Firm"
87,1,2008-06-26,E,"PBC Democratic  Party","6266 S. Congress Avenue  Lantana FL 33462",,,,,,,MO,Ad,500.00,,Party
87,1,2008-06-30,C,"Lion Country Safari","2003 Lion Country Safari Road  Loxahatchee FL 33470",,,,,B,Unknown,CH,,250.00,,"Lion Country Safari"
87,1,2008-07-03,C,"P.D.   Lewis","P.O. Box 9726  Riviera Beach FL 33419",,,,,I,Unknown,CH,,500.00,,Lewis
87,1,2008-07-14,C,"Robert   Shapiro","900 N. Federal Highway Suite 208 Hallandale Beach FL",33009,,,,I,Unknown,CH,,500.00,,Shapiro
87,1,2008-07-14,C,"Downrite Leasing Corporation","14241 S.W. 143rd Street  Miami FL 33186",,,,,B,Unknown,CH,,500.00,,"Downrite Leasing Corporation"
87,1,2008-07-14,C,"Downrite Engineering Corp.","14241 S.W. 143rd Court  Miami FL 33186",,,,,B,Unknown,CH,,500.00,,"Downrite Engineering Corp."
87,1,2008-07-14,C,"Hurricane Waste Services","14241 S.W. 143rd Court  Miami FL 33186",,,,,B,Unknown,CH,,500.00,,"Hurricane Waste Services"
87,1,2008-07-14,C,"Samaco, Inc.","14241 S.W. 143rd Court  Miami FL 33186",,,,,B,Unknown,CH,,500.00,,"Samaco, Inc."
87,1,2008-07-14,C,"Master Development","900 N. Federal Highway Suite 208 Hallandale Beach FL",33009,,,,B,Unknown,CH,,500.00,,"Master Development"
87,1,2008-07-16,C,"Rita   Ellis","512 Andrews Avenue  Delray Beach FL 33483",,,,,I,Unknown,CH,,100.00,,Ellis
87,1,2008-07-16,C,"LB Limited, Inc.","120 S. Dixie Highway Suite 205 West Palm Beach FL 33401",,,,,B,Unknown,CH,,250.00,,"LB Limited, Inc."
88,1,2008-07-25,E,"Commerce  Puerto Rican Chamber of","P.O. Box 17256  West Palm Beach FL 33416",,,,,,,MO,Tickets,150.00,,"Puerto Rican Chamber of"
91,1,2008-08-06,C,"GL Homes Valencia Pointe","1600 Sawgrass Corporate Parkwa Suite 230 Sunrise FL",33323,,,,B,Unknown,CH,,500.00,A,"GL Homes Valencia Pointe"
91,1,2008-08-06,C,"Song & Associates","400 Australian Avenue South 6th Floor West Palm Beach","FL 33401",,,,B,Unknown,CH,,250.00,A,"Song & Associates"
91,1,2008-08-06,C,"GL Homes of Canyon Springs","1600 Sawgrass Corporate Parkwa Suite 230 Sunrise FL",33323,,,,B,Unknown,CH,,500.00,A,"GL Homes of Canyon Springs"
91,1,2008-08-06,C,"GL Homes of Greystone","1600 Sawgrass Corporate Parkwa Suite 230 Sunrise FL",33323,,,,B,Unknown,CH,,500.00,A,"GL Homes of Greystone"
89,1,2008-08-16,C,"Sugar Cane Growers Cooperative","1500 W. Sugarhouse Road  Belle Glade FL 33430",,,,,B,Unknown,CH,,500.00,,"Sugar Cane Growers Cooperative"
89,1,2008-08-18,C,"Charles    Scardina","16020 Rio Rodeo  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Scardina
89,1,2008-08-18,C,"Caterina   Akel","16190 Rio Del Sol  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Akel
90,1,2008-08-19,C,"Bergeron, Inc.","12201 U.S. Highway 27  South Bay FL 33493",,,,,B,Unknown,CH,,500.00,A,"Bergeron, Inc."