"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
92,,2006-01-13,E,"SIGNS PLUS","9810 BAYMEADOWNS RD",,JACKSONVILLE,FL,32256,,,MO,"BUMPER STICKERS",133.75,,"SIGNS PLUS"
92,,2006-01-20,C,"JOHN M MEISBURG","***Protected Voter***",,,,,I,JUDGE,LO,,133.75,,MEISBURG
92,,2006-01-20,E,"SIGNS PLUS","9810 BAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,"BUMPER STICKERS",133.75,,"SIGNS PLUS"
92,,2006-01-23,C,"JOHN M MEISBURG","***Protected Voter***",,,,,I,JUDGE,LO,,133.75,,MEISBURG
92,,2006-02-02,C,"JOHN M MEISBURG","***Protected Voter***",,,,,I,JUDGE,LO,,133.75,,MEISBURG
92,,2006-02-02,E,"SIGNS PLUS","9810 BAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,"BUMPER STICKERS",133.75,,"SIGNS PLUS"
92,,2006-02-17,C,"JOHN M MEISBURG","***Protected Voter***",,,,,I,JUDGE,LO,,208.88,,MEISBURG
92,,2006-02-17,E,"SIGNS PLUS","9810 BAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,BUTTONS,208.88,,"SIGNS PLUS"
92,,2006-02-22,E,KINKOS,"BAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,"COPIES OF FUND RAISING LETTERS",28.89,,KINKOS
92,,2006-02-22,E,"OFFICE DEPOT","GRANADA BLVD",,"ORMOND BEACH",FL,,,,MO,COPIES,18.90,,"OFFICE DEPOT"
92,,2006-03-22,C,"JOHN M MEISBURG","***Protected Voter***",,,,,I,JUDGE,LO,,28.89,,MEISBURG
92,,2006-03-22,C,"JOHN M MEISBURG","***Protected Voter***",,,,,I,JUDGE,LO,,18.90,,MEISBURG
410,,2006-03-29,E,"OFFICE DEPOT","BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",109.76,A,"OFFICE DEPOT"
183,,2006-04-21,C,"BILL  GAY","524 STOCKTON STREET",,JACKSONVILLE,FL,32204,I,BUSINESSMAN,CH,,500.00,,GAY
183,,2006-04-22,C,"BRUCE  WILLIAMS","10618 PINHOLSTER RD",,JACKSONVILLE,FL,32218,I,BUSINESSMAN,CH,,100.00,,WILLIAMS
183,,2006-04-22,C,"LISA  MCFARLANE","1836 CROSS POINTE WAY",,"ST AUGUTSINE",FL,32092,I,BANKER,CH,,100.00,,MCFARLANE
183,,2006-04-22,C,"PAULA  FURR","164 PRINDLE DR E",,JACKSONVILLE,FL,32225,I,,CH,,50.00,,FURR
183,,2006-04-22,C,"SUE ELLEN ROBERTS","205 1ST STREET SOUTH",,"JACKCONVILLE BEACH",FL,32250,I,RETIRED,CH,,300.00,,ROBERTS
183,,2006-04-22,C,"JUAN  VILLA","14365 CEDAR ISLAND RD",,JACKSONVILLE,FL,32250,I,,CH,,100.00,,VILLA
183,,2006-05-01,C,"ELMER A WILLIAMS","3018 DONNA DRIVE",,JACKSONVILLE,FL,32208,I,DISABLED,CA,,500.00,,WILLIAMS
183,,2006-05-10,C,"ROSE  GYLAND","3366 ROYAL PALS DRIVE",,JACKSONVILLE,FL,32250,I,RETIRED,CH,,500.00,,GYLAND
183,,2006-05-10,C,"STEVE  GYLAND","3366 ROYAL PALM DRIVE",,JACKSONVILLE,FL,32250,I,DOCTOR,CH,,500.00,,GYLAND
183,,2006-05-10,C,"TIM  MURTAUGH","8129 JOSE CIRCLE WEST",,JACKSONVILLE,FL,32217,I,BUSINESSMAN,CH,,500.00,,MURTAUGH
183,,2006-05-13,C,"WILBERT  WILLIAMS","3011 DONNA DRIVE",,JACKSONVILLE,FL,32208,I,RETIRED,CH,,500.00,,WILLIAMS
183,,2006-05-22,E,"SIGNS PLUS","9810 BAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,SIGNS,479.48,,"SIGNS PLUS"
183,,2006-05-22,E,"SIGNS PLUS","9810 BAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,SIGNS,347.75,,"   SIGNS PLUS"
183,,2006-05-22,E,"OFFICE DEPOT","8653 BAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,"BUSINESS CARDS",58.00,,"OFFICE DEPOT"
408,,2006-05-23,E,"OFFICE DEPOT","BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",33.38,A,"OFFICE DEPOT"
183,,2006-05-26,E,"BEACHES LEADER","1114 BEACH BLVD",,JACKSONVILLE,FL,32240,,,MO,AD,230.00,,"BEACHES LEADER"
408,,2006-05-27,E,KINKOS,"BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",37.35,A,KINKOS
408,,2006-05-27,E,"OFFICE DEPOT","BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",35.49,A,"OFFICE DEPOT"
408,,2006-05-27,E,"OFFICE DEPOT","BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYER",32.27,A,"OFFICE DEPOT"
408,,2006-05-27,E,KINKOS,"BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",27.14,A,KINKOS
408,,2006-05-28,E,"OFFICE DEPOT","BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",35.49,A,"OFFICE DEPOT"
183,,2006-05-29,E,"BAILEY PUBLISHING","10 N NEWNAN ST",,JACKSONVILLE,FL,32201,,,MO,AD,70.00,,"BAILEY PUBLISHING"
183,,2006-06-01,C,"JACK M MEISBURG","211 WEST OAK STREET",,LOUISVILLE,KY,40203,I,,CA,,100.00,,MEISBURG
183,,2006-06-01,C,"KEN  GLOYD",10468,"FOX SQUIRREL LANE",JACKSONVILLE,FL,32257,I,,CH,,100.00,,GLOYD
183,,2006-06-01,C,"JOE  STOKES","588 THORNWOOD LANE",,"ORANGE PARKE",FL,32073,I,DOCTOR,CH,,150.00,,STOKES
183,,2006-06-01,C,"JOHN M MEISBURG","***Protected Voter***",,,,,I,JUDGE,LO,,2019.08,,MEISBURG
408,,2006-06-03,E,STAPLES,"ST JOHNS MALL",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",29.75,A,STAPLES
408,,2006-06-03,E,KINKOS,"BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",22.86,A,KINKOS
408,,2006-06-04,E,KINKOS,"BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",19.60,A,KINKOS
408,,2006-06-04,E,STAPLES,"ST JOHNS MALL",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",191.20,A,STAPLES
183,,2006-06-09,E,"SIGNS PLUS","9810 NAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,SIGNS,1013.13,,"SIGNS PLUS"
183,,2006-06-10,E,STAPLES,"ST JOHNS MALL",,JACKSONVILLE,FL,32256,,,MO,"FILE CABINET",99.99,,STAPLES
183,,2006-06-30,E,"SUPERVISOR OF ELECTIONS","MONROE STREET",,JACKSONVILLE,FL,,,,MO,"VERIFY PETITIONS",97.60,,"SUPERVISOR OF ELECTIONS"
413,,2006-06-30,C,"John  Meisburg","***Protected Voter***",,,,,I,Judge,LO,,464.53,A,Meisburg
184,,2006-07-04,C,"Ken  Gloyd","10648 Fox Squirrel Lane",,Jacksonville,Fl,32257,I,Contractor,IN,,200.00,,Gloyd
184,,2006-07-07,C,"John  Grimes","13786 Weeping Willow Lane",,Jacksonville,Fl,32224,I,Medical<br>aide,CH,,200.00,,Grimes
184,,2006-07-07,C,"Connie  Cenac","12677 Sinnecock Ct",,Jacksonville,Fl,32225,I,Pastor,CH,,500.00,,Cenac
409,,2006-07-13,E,"OFFICE DEPOT","BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",73.79,A,"OFFICE DEPOT"
409,,2006-07-13,E,"OFFICE DEPOT","BAYEMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",41.26,A,"OFFICE DEPOT"
184,,2006-07-17,C,"Don  Lynch","2202 Woodbridge Dr",,Jacksonville,Fl,32246,I,Pastor,CH,,50.00,,Lynch
184,,2006-07-21,E,"Signs Plus","9810 Baymeadows Rd",,Jacksonville,Fl,32256,,,MO,"Lettering for car",58.85,,"Signs Plus"
184,,2006-07-21,E,"Signs Plus","9810 Baymeadows Rd",,Jacksonville,Fl,32256,,,MO,"T Shirts",294.25,,"Signs Plus"
409,,2006-07-27,E,STAPLES,"ST JOHNS MALL",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",18.06,A,STAPLES
409,,2006-07-27,E,KINKOS,"BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",22.61,A,KINKOS
184,,2006-07-28,E,"Signs Plus","9810 Baymeadows Road",,Jacksonville,Fl,32256,,,MO,Signs,192.60,,"Signs Plus"
184,,2006-07-28,E,"Signs Plus","9810 Baymeadows Rd",,Jacksonville,Fl,32256,,,MO,"Yard Signs",479.48,,"Signs Plus"
393,,2006-07-31,E,"FLORIDA TIMES UNION","ONE RIVERSIDE AVENUE",,JACKSONVILLE,FL,32202,,,MO,AD,529.50,A,"FLORIDA TIMES UNION"
376,,2006-08-03,E,"SIGNS PLUS","BAYMEADOWS RD",,JACKSONVILLE,FL,,,,MO,TSHIRTS,294.00,,"SIGNS PLUS"
376,,2006-08-03,E,"WCRJ RADIO","ST JOHNS BLUFF",,JACKSONVILLE,FL,,,,MO,"RADIO ADS",200.00,,"WCRJ RADIO"
376,,2006-08-03,E,TMOBILE,,,JACKSONVILLE,FL,,,,MO,"CELL PHONE CALLS",186.00,,TMOBILE
375,,2006-08-12,C,"JUAN  VILLA","14365 Cedar Island Rd",,Jacksonville,Fl,32250,I,,CH,,100.00,,VILLA
375,,2006-08-12,C,"REBA  BRUGH","PO BOX 27",,BRYCEVILLE,FL,32009,I,,CH,,25.00,,BRUGH
407,,2006-08-12,C,"MARGARET  YARBROUGH","2943 LANTANA LAKES DR W",,JACKSONVILLE,FL,32246,I,,CH,,100.00,A,YARBROUGH
375,,2006-08-15,C,"ROBERTA  ZEMAN","4338 N.W. 29TH WAY",,GAINESVILLE,FL,32605,I,,CH,,100.00,,ZEMAN
375,,2006-08-15,C,"PATTY  WHEELER","2400 FOXHAVEN DRIVE WEST",,JACKSONVILLE,FL,32224,I,,CH,,100.00,,WHEELER
375,,2006-08-15,C,"SUE ELLEN  ROBERTS","12817 BIGGIN CHURCH RD",,JACKSONVILLE,FL,32224,I,RETIRED,CH,,200.00,,ROBERTS
375,,2006-08-17,E,STAPLES,"ST JOHNS MALL",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",40.30,,STAPLES
375,,2006-08-18,E,STAPLES,"ST JOHNS TOWNCENTER MALL",,JACKSONVILLE,FL,,,,MO,"copies of flyers",15.10,,STAPLES
375,,2006-08-29,E,STAPLES,"ST JOHNS MALL",,JACKSONVILLE,FL,,,,MO,"COPIES OF FLYERS",35.50,,STAPLES
375,,2006-08-29,E,"CAMPAIGN MAGIC","557 WOODVIEW DRIVE",,LONGWOOD,FL,32779,,,MO,"PHONE CALLS",678.00,,"CAMPAIGN MAGIC"
375,,2006-08-30,E,"SIGNS PLUS","9810 BAYMEADOWS RD",,JACKSONVILLE,FL,32256,,,MO,SIGNS,479.48,,"SIGNS PLUS"
407,,2006-08-31,E,"CAMPAIGN MAGIC","557 WWODVIEW DRIVE",,LONGWOOD,FL,32779,,,MO,"PHONE CALLS",678.00,A,"CAMPAIGN MAGIC"
407,,2006-08-31,E,KINKOS,"ST JOHNS MALL",,JACKSONVILLE,FL,32224,,,MO,"COPIES OF FLYERS",51.79,A,KINKOS
411,,2006-08-31,E,"JESUS BUS","C/O NOCATEE CHURCH","PHILLIPS HIGHWAY",JACKSONVILEE,FL,,,,MO,"BUS LEASE FOR 4 HRS",300.00,A,"JESUS BUS"
518,,2006-10-11,E,T-MOBILE,"PO BOX 742596",,CINCINNATTI,OH,45274,,,MO,"CELL PHONE CALLS",419.80,,T-MOBILE
