"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-01,E,Citgo,"5800 Pershing Ave.",,Orlando,FL,32822,,,MO,"gas for volunteers",25.00,,Citgo
2,2020-06-01,E,Walmart,"5734 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"campaign supplies",28.21,,Walmart
3,2020-06-01,E,"Murphy USA","5736 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"gas for volunteers",37.07,,"Murphy USA"
4,2020-06-01,E,Wendy's,"1919 S. Orange Ave",,Orlando,FL,32806,,,MO,"food for<br>volunteers",25.56,,Wendy's
5,2020-06-01,E,"Isui  Sopon","***Protected Voter***",,,,,,,MO,"campaign work",200.00,,Sopon
6,2020-06-01,E,"Illi  Sopon","***Protected Voter***",,,,,,,MO,"campaign work",100.00,,Sopon
7,2020-06-01,E,"Iszar  Sopon","***Protected Voter***",,,,,,,MO,"campaign work",200.00,,Sopon
8,2020-06-01,E,"Isaiah  Sopon","***Protected Voter***",,,,,,,MO,"campaign work",100.00,,Sopon
11,2020-06-01,E,"Nathan  Vazquez","6643 Blanton Ct.",,Orlando,FL,32809,,,MO,"campaign work",200.00,,Vazquez
9,2020-06-02,E,"Tasi  Hogan","1409 Chapman Cir.",,"Winter Park",FL,32789,,,MO,consulting,700.00,,Hogan
10,2020-06-02,E,"Mark  Padgett","6709 Paul Revere Ct",,Orlando,FL,32809,,,MO,"campaign management",1500.00,,Padgett
16,2020-06-02,C,"Heather  Bodiford","2047 Hoffner Avenue",,Orlando,FL,32809,I,retired<br>librarian,CH,,50.00,,Bodiford
33,2020-06-03,E,"Noraniece  Gamboa","5126 Gramont Ave.",,"Belle Isle",FL,32812,,,MO,"campaign work",200.00,,Gamboa
17,2020-06-03,C,"Tasi  Hogan","1409 Chapman Cir",,"Winter Park",FL,32789,I,consultant,CH,,25.00,,Hogan
12,2020-06-04,C,"John Young Crossings Inc","800 Highland Ave.","Suite 200",Orlando,FL,32803,B,real<br>estate,CH,,250.00,,"John Young Crossings Inc"
13,2020-06-04,C,"Ashley Park, LLC","800 Highland Avenue","Suite 200",Orlando,FL,32803,B,property<br>developer,CH,,250.00,,"Ashley Park, LLC"
14,2020-06-04,C,"SBS Global LC","800 Highland Avenue","Suite 200",Orlando,FL,32803,B,business<br>consulting,CH,,250.00,,"SBS Global LC"
15,2020-06-04,C,"Clarke Road, Inc.","800 Highland Avenue","Suite 800",Orlando,FL,32803,B,prop.<br>management,CH,,250.00,,"Clarke Road, Inc."
12,2020-06-05,E,"Burger King","2892 S Orange Ave.",,Orlando,FL,32806,,,MO,"food for volunteers",13.83,,"Burger King"
13,2020-06-05,E,7-11,"5650 Hansel Ave.",,Edgewood,FL,32809,,,MO,"gas for volunteers",20.00,,7-11
14,2020-06-05,E,"Office Depot","2847 S Orange Ave",,Orlando,FL,32806,,,MO,"campaign supplies",18.08,,"Office Depot"
15,2020-06-05,E,"Quan & Associates, Inc.,","PO Box 536445",,Orlando,FL,32853,,,MO,"office rent",1065.00,,"Quan & Associates, Inc.,"
16,2020-06-05,E,Spectrum,"2380 S Orange Ave #77",,Orlando,FL,32806,,,MO,"telecommunication services",124.03,,Spectrum
17,2020-06-05,E,"Orlando Utilities","100 W Anderson St.",,Orlando,FL,32801,,,MO,"office utilities",141.02,,"Orlando Utilities"
18,2020-06-05,E,"Phil  Byrd","7120 Ironwood Dr.",,Orlando,FL,32818,,,MO,"social media",800.00,,Byrd
7,2020-06-05,C,"Park Square Enterprises, LLC","5200 Vineland Rd., Ste. 200",,Orlando,FL,32811-7617,B,real<br>estate<br>group,CH,,1000.00,,"Park Square Enterprises, LLC"
8,2020-06-05,C,"Savi Investments, LLC","5200 Vineland Rd Ste 200",,Orlando,FL,32811,B,financial<br>services,CH,,1000.00,,"Savi Investments, LLC"
9,2020-06-05,C,"Gupta Group LLC","5200 Vineland, Suite 200",,Orlando,FL,32811,B,business<br>services-,CH,,1000.00,,"Gupta Group LLC"
10,2020-06-05,C,"WSS Sanford LLC","5200 Vineland Road, Suite 200",,Orlando,FL,32811,B,prop.<br>investment<br>group,CH,,1000.00,,"WSS Sanford LLC"
11,2020-06-05,C,"Park Square MF LLC","5200 Vineland Rd Ste 200",,Orlando,FL,32811,B,land<br>development,CH,,1000.00,,"Park Square MF LLC"
1,2020-06-06,C,"Suresh  Gupta","9030 Southern Breeze Dr.",,Orlando,FL,32836-5050,I,real<br>estate,CH,,1000.00,,Gupta
19,2020-06-08,E,Wawa,"3100 S Orange Ave.",,Orlando,FL,32806,,,MO,"gas for volunteers",36.68,,Wawa
20,2020-06-08,E,"Murphy USA","5736 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"gas for volunteers",31.80,,"Murphy USA"
21,2020-06-08,E,Sonny's,"7423 S Orange Blossom Trail",,Orlando,FL,32809,,,MO,"food for volunteers",55.00,,Sonny's
22,2020-06-08,E,Walmart,"5734 S. Orange Blossom Trail",,Orlando,FL,32809,,,MO,"campaign supplies",27.09,,Walmart
23,2020-06-08,E,"Sam's Club","9498 S Orange Blossom Trail",,Orlando,FL,32837,,,MO,"campaign supplies",295.73,,"Sam's Club"
2,2020-06-08,C,"Ayman  Louiza","10057 Cypress Glen Pl",,Orlando,FL,32825-3829,I,videographer-,CH,,1000.00,,Louiza
3,2020-06-08,C,"Combee Auto World LLC Regional","6530 E Colonial Dr",,Orlando,FL,32807,B,auto<br>finance,CH,,1000.00,,"Combee Auto World LLC Regional"
18,2020-06-08,C,"Robert  Stuart","1300 Arthur Ave",,Orlando,FL,32804,I,executive,CH,,250.00,,Stuart
19,2020-06-08,C,"Wesley  Hodge","2826 Fitzooth Drive",,"Winter Park",FL,32792,I,,CH,,25.00,,Hodge
20,2020-06-08,C,"Terry M Shaikh","1500 Sand Lake Road, 2nd Floor",,Orlando,FL,32809,I,manager,CH,,1000.00,,Shaikh
25,2020-06-08,C,"H & A Auto Services LLC","6540 E Colonial Dr",,Orlando,FL,32807-5268,B,auto<br>mechanic,CH,,1000.00,,"H & A Auto Services LLC"
24,2020-06-09,E,"China Sun","1737 W Oak Ridge Rd.",,Orlando,FL,32809,,,MO,"food for volunteers",72.92,,"China Sun"
25,2020-06-09,E,"Murphy USA","5736 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"gas for volunteers",36.44,,"Murphy USA"
26,2020-06-09,E,"Cricket Wireless","4508 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"telecommunication services",296.60,,"Cricket Wireless"
4,2020-06-09,C,"The Falls Sand Lake, LLC","7940 Via Dellagio Way, Suite 200",,Orlando,FL,32819,B,shopping<br>center,CH,,1000.00,,"The Falls Sand Lake, LLC"
5,2020-06-09,C,"Marketplace Center, LLC","7940 Via Dellagio Way, Suite 200",,Orlando,FL,32819,B,retail<br>property,CH,,1000.00,,"Marketplace Center, LLC"
6,2020-06-09,C,"Orlando Hotel Inter'l SPE LLC","7940 Via Dellagio Way, Ste. 200",,Orlando,FL,32819,B,hospitality<br>group,CH,,1000.00,,"Orlando Hotel Inter'l SPE LLC"
26,2020-06-09,C,"MD Auto Sales Inc.","7250 E. Colonial Dr.",,Orlando,FL,32807-6312,B,"auto sales",CH,,1000.00,,"MD Auto Sales Inc."
27,2020-06-10,E,Wendy's,"950 S Orange Blossom Trail",,Orlando,FL,32805,,,MO,"food for volunteers",46.86,,Wendy's
28,2020-06-10,E,Wendy's,"950 S Orange Blossom Trail",,Orlando,FL,32805,,,MO,"food for volunteers",6.87,,Wendy's
29,2020-06-11,E,Walmart,"5734 S. Orange Blossom Trail",,Orlando,FL,32809,,,MO,"campaign supplies",14.04,,Walmart
30,2020-06-11,E,"Murphy's USA","5736 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"gas for volunteers",38.00,,"Murphy's USA"
31,2020-06-11,E,UHaul,"3500 S Orange Ave",,Orlando,FL,32806,,,MO,"campaign supplies",385.37,,UHaul
32,2020-06-11,E,Enterprise,"4442 W Colonial Dr.",,Orlando,FL,32808-8116,,,MO,"campaign van rental",717.38,,Enterprise
21,2020-06-11,C,"Sherry  Davich","1610 S Pennsylvania Ave",,"Winter Park ",FL,32789,I,retired,CH,,100.00,,Davich
22,2020-06-12,C,"Hector  Lopez","7870 Altavan Ave",,Orlando,FL,32807,I,consultant,CH,,1000.00,,Lopez
23,2020-06-12,C,"Karen  Dyer","1013 Bryn Mawr Street",,Orlando,FL,32804,I,Attorney,CH,,500.00,,Dyer
24,2020-06-12,C,"Sal  Nunziata","2351 Forrest Rd",,"Winter Park",FL,32789,I,mortgage<br>banker,CH,,1000.00,,Nunziata
34,2020-06-12,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"facilitate online-donations",117.26,,PayPal
