Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Carl Zalak III","605 NE 14th Street",,Ocala,FL,34470,votezalak@gmail.com,352-266-4846,,REP,"CLERK OF THE CIRCUIT COURT AND COMPTROLLER",Withdrawn
"Cynthia Anne Moody","4522 NE 13th ST",,Ocala,FL,34470,camoody@cox.net,352-361-4475,,DEM,"CLERK OF THE CIRCUIT COURT AND COMPTROLLER","Did not Qualify"
"Greg  Harrell","1142 SE 14th Street",,Ocala,FL,34471,gregharrell5@gmail.com,352-615-7205,,REP,"CLERK OF THE CIRCUIT COURT AND COMPTROLLER",Elected
"Billy Woods",*Protected,," ",," ",billywoodsforsheriff@gmail.com,,,REP,SHERIFF,Elected
"Andrew Serrano","350 SE 125th PL",,Ocala,FL,34480,serrano.a718@gmail.com,352-207-5964,,NPA,"PROPERTY APPRAISER",Withdrawn
"Bob McCall","1425 SE 43rd Ave",,Ocala,FL,34471,bob.mccall@cox.net,352-266-7811,,REP,"PROPERTY APPRAISER",Withdrawn
"David Moore","1124 SE 33rd Ave",,Ocala,FL,34471,votedavidmoore@yahoo.com,352-877-3099,,REP,"PROPERTY APPRAISER",Defeated
"Jimmy Cowan","13470 SW 29th Ave Rd",,Ocala,FL,34473,jimmycowanmcyfl@aol.com,352-207-3163,,REP,"PROPERTY APPRAISER",Elected
"Kelly Taub","640 NE 77th St",,Ocala,FL,34479,taubkelly@gmail.com,352-299-7016,,WRI,"PROPERTY APPRAISER",Withdrawn
"Lee C. Herbst","3718 NE 4th St",,Ocala,FL,34470,herbstforpa@leeherbst.com,352-817-0034,,REP,"PROPERTY APPRAISER",Withdrawn
"Neil Nick Nikkinen","1411 SE 49th Ave",,Ocala,FL,34471,picknickformarionpa@gmail.com,352-390-6865,,REP,"PROPERTY APPRAISER",Defeated
"George J. Albright III","209  SE 15th Ave",,Ocala,FL,34471,gnalbright@gmail.com,352-843-1624,,REP,"TAX COLLECTOR",Elected
"Wesley Wilcox","5131 SE 44th Cir",,Ocala,FL,34480,WesleyBWilcox@gmail.com,352-873-9518,,REP,"SUPERVISOR OF ELECTIONS",Elected
"Craig Curry","2021 SE 25th St",,Ocala,FL,34471,craigcurry3141@gmail.com,352-572-8938,,REP,"COUNTY COMMISSIONER - 1",Elected
"Justin Grabelle","4210 SE 7th PL",,Ocala,FL,34471,justin.grabelle@gmail.com,352-816-2111,,REP,"COUNTY COMMISSIONER - 1",Withdrawn
"Michael J. Saxe",*Protected,,,,,MichaelJSaxe4CountyCommission@gmail.com,,,REP,"COUNTY COMMISSIONER - 1",Defeated
"Mike Behar","5340 SE 21st Lane",,Ocala,FL,34480,mwbehar@gmail.com,352-427-8607,,REP,"COUNTY COMMISSIONER - 1",Defeated
"Bobby D. Dobkowski","5335 SE 103rd St",,Belleview,FL,34420,mr.blindmaster@yahoo.com,352-400-0103,,REP,"COUNTY COMMISSIONER - 3",Defeated
"Brigitte Smith","4275 SW 85th Ave",,Ocala,FL,34481,brigittesmith37@yahoo.com,3528129064,,WRI,"COUNTY COMMISSIONER - 3",Withdrawn
"Jeff Gold","PO Box 2046",,Ocala,FL,34478,votejeffgold2020@gmail.com," ",,REP,"COUNTY COMMISSIONER - 3",Elected
"Richard Brown","17160 SE 115th Ave",,Weirsdale,Fl,32195,richbrown4district3commissioner@yahoo.net,352-216-2897,,WRI,"COUNTY COMMISSIONER - 3",Withdrawn
"Michelle Stone","5170 NW 110th Ave",,Ocala,FL,34482,michellestone@embarqmail.com,352-266-5949,,REP,"COUNTY COMMISSIONER - 5",Elected
"Allison B. Campbell","1821 SE 34th LN",,Ocala,FL,34471,Allison@abc4schools.com,352-895-4693,,NP,"SCHOOL BOARD - 1",Elected
"David F. Hutto","4719 SE 33rd Ave",,Ocala,FL,34480,davidfhutto@gmail.com,352-875-1158,,NP,"SCHOOL BOARD - 1",Withdrawn
"Lori Conrad","6600 SE 36th Ave",,Ocala,FL,34480,tlcconrad@aol.com,352-816-0928,,NP,"SCHOOL BOARD - 1",Defeated
"Shelia Arnett","2721 SW 34th Ave",,Ocala,FL,34474,sarnett@mfi.net,352-209-1037,,NP,"SCHOOL BOARD - 1",Defeated
"Todd Yocum","5001 SW 20th Street # 3605",,Ocala,FL,34474,yocum4marion@gmail.com,352-501-1227,,NP,"SCHOOL BOARD - 1",Withdrawn
"Beth McCall","7073 SE 12th Cir",,Ocala,FL,34480,bmccall51@gmail.com,352-427-4713,,NP,"SCHOOL BOARD - 2",Elected
"Todd Yocum","P.O. Box 773062",,Ocala,FL,34477-3062,yocum4marion@gmail.com,3525011227,,NP,"SCHOOL BOARD - 2","Did not Qualify"
"Brent London","8061 NE Jacksonville RD",,Ocala,FL,34479,,,,NOP,"SOIL & WATER CONSERVATION DISTRICT - 3",Elected
"Cliff Wiener","8351 SE 178th Deveaux LN",,"The Villages",FL,32162,,,,NP,"VILLAGES CDD#4 SEAT 1",Elected
"Cary Sternberg","17270 SE 85th Willowick Cir",,"The VIllages",Fl,32162,,407-737-5166,,NP,"VILLAGES CDD#4 SEAT 2",Elected
"Donald Barnes","7948 SW 80th Place RD",,Ocala,FL,34476,,,,NP,"INDIGO EAST COMMUNITY DEVELOPMENT DIST, SEAT 4",Elected
"John H. Townsend IV","104 Hickory Loop",,Ocala,FL,33455,townsendiv00@gmail.com,352-274-0818,,REP,"REPUBLICAN PARTY STATE COMMITTEEMAN",Defeated
"Randy Osborne","4203 NW Hwy 225A",,Ocala,Fl,34482,randyo.rec@gmail.com,352-572-7598,,REP,"REPUBLICAN PARTY STATE COMMITTEEMAN",Elected
"William Richhart","9300 SW 85th Terrace Unit E",,Ocala,FL,34481,gobears46774@yahoo.com,260-515-0543,,REP,"REPUBLICAN PARTY STATE COMMITTEEMAN",Defeated
"Kearsten Angel","2055 SE 50th Terrace",,Ocala,FL,34480,Kearstenangel1234@gmail.com,352-598-6264,,REP,"REPUBLICAN PARTY STATE COMMITTEEWOMAN",Elected
