"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-04-08,E,"Gulfside T Shirts","6307 Ridge Rd",,"Port Richey",FL,34668,,,MO,T-Shirts,434.25,,"Gulfside T Shirts"
2,2019-04-08,E,"Spectrum  Spectrum","PO Box 790450",,"St. Louis",MO,63179.,,,MO,"Phone Hudson HQ",283.65,,Spectrum
17,2019-04-18,C,"Dennis  Hand","21104  Los Cabos Ct",,"Land O Lakes",FL,34637,I,,CA,,25.00,,Hand
18,2019-04-18,C,"Donald  Purkess","8015 Lotus Dr",,"Port Richey",FL,34668,I,,CA,,50.00,,Purkess
5,2019-04-18,E,"Randy Maggard Campagne","10651  Highway 301 South",,"Dade City",FL,33525,,,MO,"Contribution to Candidate for State Rep.",1000.00,,"Randy Maggard Campagne"
3,2019-04-18,E,"Dale  Sieber","12633 Box Drive",,Hudson,FL,34667,,,MO,"Rent Hudson HQ May",533.50,,Sieber
4,2019-04-18,E,"Withlacoochee   River Electric","PO Box 100",,"Dade City",FL,33526-0100,,,MO,"Electric Hudson HQ",53.80,,"Withlacoochee   River Electric"
1,2019-04-18,C,"Billy L Wallace","PO Box 7102",,Lakeland,FL,33807-7102,I,,CH,,75.00,,Wallace
2,2019-04-18,C,"Christine  Masseo","6140 Elmhurst Dr.",,"New Port Richey",FL,34653,I,,CH,,25.00,,Masseo
3,2019-04-18,C,"SK RAO I Musunuru","14100  FIVAY RD STE 160",,HUDSON,FL,34667-7194,I,,CH,,100.00,,Musunuru
4,2019-04-18,C,"Richard R James","1110 BIG MOSS LAKE RD",,LUTZ,FL,33558,I,Manufacturer,CH,,200.00,,James
5,2019-04-18,C,"Affordable Golf Carts Inc.","10010 State Road 52",,Hudson,FL,34669,B,"Golf Carts",CH,,200.00,,"Affordable Golf Carts Inc."
6,2019-04-18,C,"Diane  Triolo","8016 Lansing Dr.",,"New  Port Richey",FL,34654,I,,CH,,50.00,,Triolo
7,2019-04-18,C,"Kathleen  Callahan","12235 Magnolia Grove Ln",,"Bayonet Point",FL,34667,I,,CH,,30.00,,Callahan
8,2019-04-18,C,"Kathleen I Callahan","12235 Magnolia Grove Ln",,"Bayonet Point",FL,34667,I,,CH,,12.00,,Callahan
9,2019-04-18,C,"STEPHAN I DUTZAR","4200 TARKINGTON DR",,"LAND  O LAKES",FL,34639,I,,CH,,50.00,,DUTZAR
10,2019-04-18,C,"Joy I Hetz","5853 LaFayette St.",,"New Port Richey",FL,34652,I,,CH,,25.00,,Hetz
11,2019-04-18,C,"Valerie  LaFrance","9731 Sandstone Ln",,"Port Richey",FL,34668,I,Teacher,CH,,125.00,,LaFrance
12,2019-04-18,C,"Charles I Morey","9115 Cochise Ln",,"Port Richey",FL,34668,I,,CH,,50.00,,Morey
13,2019-04-18,C,"Rick  Unbehaun","36146 Shady Bluff Loop",,Zephyhills,FL,33541,I,,CH,,100.00,,Unbehaun
14,2019-04-18,C,"Ralph  Burch","9146 TurnBerry Ct",,Trinity,FL,34655,I,,CH,,50.00,,Burch
15,2019-04-18,C,"William  Bunting","PO Box 5039",,Hudson,FL,34674,I,,CH,,100.00,,Bunting
16,2019-04-18,C,"Ronnie  Deese","12644 Oak Hollow Ct",,"Dade City",FL,33525,I,,CH,,50.00,,Deese
6,2019-04-19,E,"PO Facility  USPS","4134 Little Rd",,"New Port Richey",FL,34655,,,MO,"POSTAGE<br>FOR BBQ",110.00,,USPS
7,2019-04-19,E,"HILTON GARDEN INN","2155 North Pointe Parkway",,Lutz,FL,33558,,,MO,Guest<br>Speaker<br>dinner,15.00,,"HILTON GARDEN INN"
8,2019-04-19,E,"HILTON GARDEN INN","2155 North Pointe Parkway",,Lutz,FL,33558,,,MO,"Cost of<br>room for<br>meeting<br>March",200.00,,"HILTON GARDEN INN"
9,2019-04-19,E,"First Class Coach Company","4783 37th Street N.",,"St. Petersburg",FL,33714,,,MO,Tallahassee<br>Trip,200.00,,"First Class Coach Company"
19,2019-05-08,C,"Stephen I All Hour Towing","5918 Trouble Creek Rd",,"New Port Richey",FL,34652,B,Towing,CH,,250.00,,"All Hour Towing"
20,2019-05-08,C,"Carol  Huley","7039 James St",,"Port Richey",FL,34668-1412,I,,CH,,25.00,,Huley
21,2019-05-08,C,"Paula  Elliott","11246 Windrush Cir",,Hudson,FL,34667,I,,CH,,25.00,,Elliott
22,2019-05-08,C,"Amen A Amen Air","10137 Midas Drive",,Hudson,FL,34667,B,Air<br>Conditioning,CH,,200.00,,"Amen Air"
23,2019-05-08,C,"Paula O\'Neil Office Account","7530 Little Rd, Suite 106",,"New Port Richey",FL,34654,O,"Clerk of<br>Court",CH,,350.00,,"Paula O\'Neil Office Account"
10,2019-05-10,E,"First Class Coach Company","4783 37th Street N.",,"St. Petersburg",FL,33714,,,MO,"Tallahassee Trip",1585.00,,"First Class Coach Company"
11,2019-05-10,E,"Discount Printing","9810 US Hwy 19",,"Port Richey",FL,34668,,,MO,"BBQ FLYERS",10.70,,"Discount Printing"
12,2019-05-10,E,"Discount  Discount Printing","9810 US Hwy 19",,"Port Richey",FL,34668,,,MO,"Tickets Pink and Yellow BBQ",27.51,,"Discount Printing"
13,2019-05-10,E,"Discount Discount Printing","9810 US Hwy 19",,"Port Richey",FL,34668,,,MO,"BBQ Flyer",32.10,,Printing
14,2019-05-10,E,"Spectrum  Business","PO Box 790450",,"Saint Louis",Mo,63179-0450,,,MO,"Phone Hudson HQ",283.65,,Business
15,2019-05-10,E,"Dennis  Bonfiglio","10703 Kitten Trail",,Hudson,FL,34669,,,MO,"Put up signs for April 2019",120.63,,Bonfiglio
24,2019-05-10,C,"Randy Maggard Campaign","33819 Americana Avenue",,"Dade City",FL,33525,O,"Candidate ",CH,,250.00,,"Randy Maggard Campaign"
25,2019-05-13,C,"Defending   Conservatism and Democracy","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,C,PAC,CH,,1000.00,,"Conservatism and Democracy"
26,2019-05-13,C,"Hotec USA Corporation","PO Box 2190",,Brandon,FL,33509,B,Machining<br>Manufacturer,CH,,250.00,,"Hotec USA Corporation"
27,2019-05-13,C,"Barrett Harding Insurance Inc","10014  Grove Drive Suite A",,"Port Richey",FL,34668,B,Insurance,CH,,200.00,,"Barrett Harding Insurance Inc"
28,2019-05-13,C,"Housekeeper  James","10928 Trelain  Way",,Hudson,FL,34667,I,,CH,,50.00,,James
29,2019-05-13,C,"George  Chudyk","16509 Gentle Breeze Ct",,Hudson,FL,34667,I,,CH,,50.00,,Chudyk
30,2019-05-13,C,"Anna  Rager","11422 Heritage Point Dr. ",,Hudson,FL,34667,I,,CH,,25.00,,Rager
31,2019-05-13,C,"Robert I Jarvis","18505 Grand Club Dr.",,Hudson,FL,34667,I,,CH,,50.00,,Jarvis
32,2019-05-13,C,"Edmund I Kloess","5030 Oyster  Core",,"New Port Richey",FL,34652,I,,CH,,50.00,,Kloess
33,2019-05-13,C,"William M Tingley","31722 State Road 52",,"San Antonio",FL,33571,I,"Software ",CH,,200.00,,Tingley
16,2019-05-13,E,"Withlacoochee River Electric","PO Box 278",,"Dade City",FL,33526,,,MO,"Hudson HQ",62.50,,"Withlacoochee River Electric"
34,2019-05-22,C,"Bilirakis For Congress","PO Box 606",,"Tarpon Springs",FL,34688,O,Congressman,CH,,200.00,,"Bilirakis For Congress"
18,2019-05-28,E,"Dale  Sieber","12633 Box Drive",,Hudson,FL,34667,,,MO,"Rent  Hudson HQ",533.50,,Sieber
19,2019-05-28,E,"Hernando REC","PO Box 6650",,"Spring Hll",FL,34611,,,MO,"Lincoln Day Dinner",1080.00,,"Hernando REC"
17,2019-05-28,E,"Discount Printing","9810 US  Hwy 19",,"Port Richey",FL,34668,,,MO,"Business Cards for Bill Bunting",53.40,,"Discount Printing"
35,2019-05-30,C,"George  Ridler","1839 Tumbleweed",,"Wesley Chapel",FL,33543,I,,CA,,25.00,,Ridler
36,2019-05-30,C,"Griselda I Bravo","1839 Tumbleweed",,"Wesley Chapel",FL,33543,I,,CA,,25.00,,Bravo
37,2019-05-30,C,"Stephan  Hassher","29547 Birds Eye Dr",,"Wesley Chapel",FL,33543,I,,CA,,25.00,,Hassher
38,2019-05-30,C,"Julia  Hassher","29547 Blinds Eye Dr",,"Wesley Chapel ",FL,33543,I,,CA,,25.00,,Hassher
39,2019-05-30,C,"Lee H Johnson","5712 Kensington Rd",,"New Port Richey",FL,34652,I,,CH,,50.00,,Johnson
40,2019-05-30,C,"Douglas  Jones","8080 Sycamore Dr",,"New Port Richey",FL,34654,I,,CH,,25.00,,Jones
41,2019-05-30,C,"Veterans Republican Club  of Pasco","12043 Cobblestone Dr.",,Hudson,FL,34667,C,Political<br>Club,CH,,225.00,,"of Pasco"
42,2019-05-30,C,"Ardian  Zika Campaign","5471 Spring Hill Dr",,"Spring Hill",FL,34606,O,"State Rep",CH,,500.00,,"Zika Campaign"
43,2019-05-30,C,"Paul  Muccino","2738 Silvermoss Dr",,"Wesley Chapel",FL,33544,I,,CH,,50.00,,Muccino
44,2019-05-30,C,"Ronald  Oakley","8423 Ft King Rd",,Zephyrhills,FL,33541,I,County<br>Commissioner,CH,,300.00,,"Oakley "
45,2019-05-30,C,"Neil  Wahrheit","4202 Windcrest Dr",,"Wesley Chapel",FL,33544,I,,CH,,25.00,,Wahrheit
46,2019-05-30,C,"Mike I Moore","***Protected Voter***",,,,,O,Commissioner,CH,,500.00,,Moore
47,2019-05-30,C,"Kathryn  Commissioner Mike Wells","8731 Citizens Dr.",,"New Port Richey",FL,34654,O,Commissioner,CH,,500.00,,"Commissioner Mike Wells"
48,2019-05-30,C,"Randy  Evans","***Protected Voter***",,,,,I,Retired,CH,,400.00,,Evans
49,2019-05-30,C,"Philip J Aleci","8302 Liman Dr",,"New Port Richey",FL,34653,I,,CH,,50.00,,Aleci
50,2019-05-30,C,"Shannon  Turbeville","1329 Spruce Road",,Lakeland,FL,33809,I,,CH,,100.00,,Turbeville
51,2019-06-04,C,"Adam M Ross","2809 Dovewood St.",,Clearwater,FL,33759,I,,CH,,100.00,,Ross
52,2019-06-04,C,"Harriet  Gregann","1032 Trafalgar Dr",,"New Port  Richey",FL,34655,I,,CH,,25.00,,Gregann
53,2019-06-04,C,"Fl  Pawn   Management  Management Inc","1430 E Fowler Ave.",,Tampa,FL,33612,B,Management<br>Service,CH,,600.00,,"Management  Management Inc"
54,2019-06-04,C,"I JOBS FOR FLORIDA","PO BOX 2010",,"DADE CITY",FL,33526,C,Committee,CH,,2500.00,,"JOBS FOR FLORIDA"
55,2019-06-04,C,"Miguel  Buitrago","4210 Revival Ln",,"Land O Lakes",FL,34638,I,,CH,,50.00,,Buitrago
56,2019-06-04,C,"Nathan A Triolo","8016 Lansing Dr.",,"New  Port Richey",FL,34654,I,,CH,,25.00,,Triolo
57,2019-06-04,C,"Charles  Skipper","3713 Skipper Trail",,"Lake Wales",FL,33898,I,,CH,,25.00,,Skipper
58,2019-06-04,C,"Dan  Hazy","806  Walsingham Way",,Valrico,FL,33594,I,,CH,,25.00,,Hazy
59,2019-06-04,C,"Deborah J Tamargo","PO Box 270503",,Tampa,Fl,33688,I,,CH,,25.00,,Tamargo
60,2019-06-04,C,"Amber  Mariano","2055 NW Diamond Creek Way",,"Jensen Beach",Fl,34957,O,"Fl House<br>Rep",CH,,500.00,,Mariano
61,2019-06-04,C,"Ron  Griffith","1519 Warrington Way",,Trinity,FL,34655,I,,CA,,25.00,,Griffith
62,2019-06-04,C,"Joan I Griffith","1519 Warrington Way",,Trinity,FL,34655,I,,CA,,25.00,,Griffith
63,2019-06-04,C,"Skipper & Skipper PA","5653 Main Street",,"New  Port Richey",FL,34652,B,,CH,,100.00,,"Skipper & Skipper PA"
20,2019-06-08,E,"Brighthouse Networks","PO Box 790450",,"St. Louis",FL,63179,,,MO,"Phone and<br>Internet<br>for Hudson<br>HQ",283.65,,"Brighthouse Networks"
21,2019-06-08,E,"Dale  Sieber","12633 Box Drive",,Hudson,FL,34667,,,MO,"July Rent<br>Hudson HQ",533.50,,Sieber
22,2019-06-08,E,"Ol\' Time Gunn Shop","10038 State Road 52",,Hudson,FL,34669,,,MO,"Glock for<br>BBQ<br>6-1-2019",498.42,,"Ol\' Time Gunn Shop"
23,2019-06-08,E,"Gary  Joiner, Sr.","2308 Marathon Rd",,Odessa,FL,33556,,,MO,"Food for  <br>6-1-2019 <br>BBQ  Event",633.82,,"Joiner, Sr."
24,2019-06-08,E,USPS,"4134 Little Road",,Trinity,FL,34655,,,MO,"Postage<br>for BBQ",110.00,,USPS
25,2019-06-10,E,"Sandestin  Golf  /  Beach","9300 Emerald Coast Parkway",,"Miramar Beach",FL,32550,,,MO,"Room  for<br>meeting",150.00,,"Sandestin  Golf  /  Beach"
26,2019-06-10,E,"Sandestin  Golf  /  Beach","9300 Emerald Coast Parkway",,"Miramar Beach",FL,32550,,,MO,"Room  2<br>for<br>meeting ",150.00,,"Sandestin  Golf  /  Beach"
27,2019-06-10,E,"Hilton Garden Inn","2155 NorthPointe Parkway",,Lutz,FL,33558,,,MO,"Charge  for April  Meeting",200.00,,"Hilton Garden Inn"
28,2019-06-11,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email Marketing Service ",584.50,,"Constant Contact"
29,2019-06-12,E,"Withlacoochee River Electric","PO Box 278",,"Dade City",FL,33526,,,MO,"Electric Hudson HQ",86.25,,"Withlacoochee River Electric"
30,2019-06-19,E,"Linens By Arlene","7419 Walnut St",,"New Port Richey",FL,34652,,,MO,"Linens for BBQ",124.80,,"Linens By Arlene"
31,2019-06-19,E,"William  Bunting","PO Box 5039",,Hudson,FL,34674,,,MO,"Reinb<br>Comm-man<br>for  Hyatt<br>Reg Qtrly <br>meeting <br>5-18-19",160.16,,Bunting
32,2019-06-19,E,"Hyatt Regency","1000 Boulevard of the Arts",,Sarasota,FL,34236,,,MO,"Chairman's-room for Qtrly meeting -5-18-19",160.16,,"Hyatt Regency"
33,2019-06-19,E,"Kenny  Hatcher II","1809 Albright Dr.",,Clearwater,FL,33765,,,MO,"Photographer for BBQ",350.00,,"Hatcher II"
64,2019-06-20,C,"Bilirakis f Bilirakis for Congress","PO Box 606",,"Tarpon Springs",FL,34688,O,Congressman,CH,,300.00,,"Bilirakis for Congress"
65,2019-06-20,C,"Senator Ed  Hooper","3450 E Lake Rd STE 305",,"Palm Harbor",FL,34685,O,State<br>senator,CH,,400.00,,Hooper
