"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9255,1,2022-05-31,C,"Marcia Smoak Woodward","960 NW 9th St",,"Boca Raton",Fl,33486,S,Homemaker,LO,,3000.00,,Woodward
9319,1,2022-06-02,C,"Abby  Stafford","5031 NE 24th Ave",,"Lighthouse Point",FL,34065,I,Accountant,IK,"Website Domains",85.19,,Stafford
9319,2,2022-06-04,C,"Theodore  Sarandis","801 South Olive Ave",,"West Palm Beach",FL,33401,I,Property<br>Manager,CH,,100.00,,Sarandis
9319,3,2022-06-04,C,"William  Riley","680 NE 30th Place",,"Boca Raton",FL,33431,I,Retired,CH,,250.00,,Riley
9319,4,2022-06-06,C,"Marcia Smoak Woodward","960 NW 9th St",,"Boca Raton",FL,33486,S,Homemaker,LO,,5000.00,,Woodward
9319,5,2022-06-07,C,"Suzie  Alter","746 Periwinkle St",,"Boca Raton",FL,33486,I,Retired,CH,,500.00,,Alter
9319,6,2022-06-08,C,"Albert  Cacace","1499 W Camino Real",,"Boca Raton",FL,33486,I,Private<br>Security,CH,,100.00,,Cacace
9319,7,2022-06-08,C,"Keith  Walton","831 NE 69th St",,"Boca Raton",FL,33487,I,CPA,CA,,50.00,,Walton
9319,8,2022-06-08,C,"Carol  Wallach","7992 Eastlake Dr",,"Boca Raton",FL,33433,I,Artist,CA,,20.00,,Wallach
9319,9,2022-06-10,C,"Greg  Labbad","2251 NE 4th Way",,"Boca Raton",FL,33431,I,General<br>Contractor,CA,,50.00,,Labbad
9319,10,2022-06-10,C,"Walton  Patti","831 NE 69th St",,"Boca Raton",FL,33487,I,Retired,CA,,50.00,,Patti
9319,11,2022-06-10,C,"Ashley  Labbad","2251 NE 4th Way",,"Boca Raton",FL,33431,I,Teacher,CA,,50.00,,Labbad
9319,12,2022-06-13,C,"Marco  Hilty","833 NW 6th Terrace",,"Boca Raton",FL,33486,I,President<br>Flexibles,CH,,1000.00,,Hilty
9319,1,2022-06-13,E,"Supervisor of Elections PBC","240 South Military Trail",,"West Palm Beach",FL,33416,,,MO,"Candidate Qualification Fee",6314.34,,"Supervisor of Elections PBC"
9319,13,2022-06-14,C,"Thomas  Vaughn","300 N Hwy,; A1A",,Jupiter,FL,33477,I,Consultant,CH,,50.00,,Vaughn
9319,3,2022-06-16,E,"Intuit, Inc","2800 E# Commerce Center Place",,Tucson,AZ,85706,,,MO,"Accounting Software",25.00,,"Intuit, Inc"
9319,14,2022-06-16,C,"Hope  Mucklow","22087 Caldera Ave",,"Boca Raton",FL,33428,I,Author,CH,,25.00,,Mucklow
9319,15,2022-06-16,C,"Theodore  Sarandis","801 South Olive Ave",#1115,"West Palm Beach",FL,33401,I,Property<br>Manager,CH,,100.00,,Sarandis
9319,16,2022-06-16,C,"Vivienne  Schleu","1179 SW 21st St",,"Boca Raton",FL,33486,I,CPA<br>Financial<br>Planner,CH,,250.00,,Schleu
9319,17,2022-06-16,C,"John  Fischer","21187 Escondido Way",,"Boca Raton",FL,33433,I,Retired,CH,,25.00,,Fischer
9319,18,2022-06-16,C,"Ann  Hirsch","5100 Nesting Way",,"Delray Beach",FL,33484,I,Retired,CH,,25.00,,Hirsch
9319,19,2022-06-16,C,"Ann Margo Cannon","6744 Osage Circle",,Greenacres,FL,33413,I,Homemaker,CH,,25.00,,Cannon
9319,20,2022-06-17,C,"Stephen  Sarasohn","PO Box 8",,"Boca Raton",FL,33429,I,"Public Ins<br>Adjuster",CH,,100.00,,Sarasohn
9319,21,2022-06-17,C,"Perry  Birman","2710 NW 30th Ave",,"Lauderdale Lakes",FL,33311,I,,CH,,100.00,,Birman
9319,22,2022-06-17,C,"Lisa  Haber","5237 NW 22nd Ave",,"Boca Raton",FL,33496,I,Travel<br>Consultant,CH,,100.00,,Haber
9319,23,2022-06-17,C,"CIndy  Baumgerten Velen","390 NW 42nd St",,"Boca Raton",FL,33431,I,Treatment<br>Counselor,CH,,25.00,,"Baumgerten Velen"
9319,24,2022-06-17,C,"Sue  Gallo","1050 Hillsboro Mile",#804,"Hillsboro Beach",FL,33062,I,Educator,CH,,100.00,,Gallo
9319,25,2022-06-17,C,"Suzanne  Younker","1060 SW 14th Drive",,"Boca Raton",FL,33486,I,Audiologist,CH,,50.00,,Younker
9319,26,2022-06-17,C,"Colleen  Donohue","1210 Merlot Drive",,"Palm Beach Gardens",FL,33410,I,Retired,CH,,25.00,,Donohue
9319,27,2022-06-17,C,"Alicia  Fiorentino","233 South Federal Highway","Unit 317","Boca Raton",FL,33432,I,Risk,CH,,100.00,,Fiorentino
9319,2,2022-06-17,E,"MinuteMan Press","1609 NW Boca Raton BLVD",,"Boca Raton",fl,33432,,,MO,"Business Cards",301.74,,"MinuteMan Press"
9394,1,2022-06-19,C,"Amara  Kaiyalethe","434 NE 8th St",,"Boca Raton",FL,33432,I,Public<br>Relations,CH,,25.00,,Kaiyalethe
9394,8,2022-06-19,C,"Ellison  Furey","2131 NE 40th CT 3",,"Lighthouse Point ",FL,33064,I,"Account<br>Manager ",IK,"Red White & Blue BBQ event supplies ",70.09,,Furey
9394,1,2022-06-20,E,"Republican Party of PBC"," 1555 Palm Beach Lakes Blvd","Suite 500",WPB,FL,33401,,,MO,"Red, White and Blue BBQ Candidate Table",100.00,,"Republican Party of PBC"
9394,2,2022-06-22,C,"Lisa  Benton","132 Republican Rd",,Edgefield,SC,29824,I,Office<br>Manager,CH,,100.00,,Benton
9394,3,2022-06-25,C,"Shari  Ackerly","4235 1st Court",,"Lake Worth",FL,33462,I,Tourism,CH,,250.00,,Ackerly
9394,4,2022-06-27,C,"Robert  Shields","14555 Sims Rd",,"Delray Beach"," F",33484,I,,CA,,50.00,,Shields
9394,5,2022-06-27,C,"Elaine  Bresahan","414 Redwood Lane",,"Boca Raton",FL,33487,I,,CH,,25.00,,Bresahan
9394,6,2022-06-27,C,"Ron  Howard","9094 SW 21st Ct","Apt F","Boca Raton",FL,33486,I,Retired,CH,,250.00,,Howard
9394,7,2022-07-01,C,"Steve  Stolee","969 NW 9th ST",,"Boca Raton",FL,33486,I,Retired,CH,,200.00,,Stolee
9467,1,2022-07-03,E,"Cornerstone Payment Systems","60 Wall St","Lbby 1","New York",NY,10005,,,MO,"Credit card processing fees",111.15,,"Cornerstone Payment Systems"
9467,1,2022-07-04,C,"Richard  Roselli","2305 N Congress Ave",,"Boynton Beach",FL,33426,I,,CH,,25.00,,Roselli
9467,2,2022-07-05,C,"Trent  Woodward","513 Meldon Rd",,Evans,GA,30907,I,Technical<br>Sales,CH,,100.00,,Woodward
9467,3,2022-07-05,C,"Shari  Perryman","320 W Riverside Dr",,Jupiter,FL,33469,I,,CH,,25.00,,Perryman
9467,6,2022-07-12,C,"Republican Party of Palm Beach","1555 Palm Beach Lakes Blvd","Suite 500","West Palm Beach",FL,33401,P,Political<br>Party,CH,,5000.00,,"Republican Party of Palm Beach"
9467,2,2022-07-13,E,"Unique Ink Printing Corp.","1934 SW 8th Ave",,"Boca Raton",FL,33486,,,MO,"Printing ",304.95,,"Unique Ink Printing Corp."
9467,3,2022-07-13,E,"Office Depot","260 N Congress Ave",,"Boynton Beach",FL,33426,,,MO,"Office<br>Supplies ",405.48,,"Office Depot"
9467,5,2022-07-14,C,"BM Photography","8105 NW 94th Lane",,Tamarac,FL,33321,B,Photographer,IK,"Photo Session",217.50,,"BM Photography"
9467,4,2022-07-15,C,"Roz  Goldstien","853 Camino Gardens Lane",,"Boca Raton",FL,33432,I,,CH,,50.00,,Goldstien
9521,1,2022-07-16,E,"Intuit, Inc","2800 E# Commerce Center Place  ",,Tucson,AZ,85706,,,MO,"Software - Monthly Recurring Charge",25.00,,"Intuit, Inc"
9521,1,2022-07-21,C,"Kimberlee  Jennings","7801 N Federal Highway",,"Boca Raton",FL,33487,I,Real<br>Estate<br>Agent,CH,,250.00,,Jennings
9578,1,2022-07-23,E,Costco,"17800 Congress Ave",,"Boca Raton",FL,33487,,,MO,"Food and snacks for Meet and Greet Event",160.90,,Costco
9578,1,2022-07-24,C,"Suzanne  Yonker","1060 SW 14th DR",,"Boca Raton",FL,33486,I,Audiologist,CH,,100.00,,Yonker
9578,2,2022-07-24,C,"Mark  Bricknell","599 NW Spanish Ct",,"Boca Raton",FL,33432,I,,CA,,20.00,,Bricknell
9578,3,2022-07-24,C,"Linda  Johnson","450 SW 15th Ave",,"Boca Raton",FL,33486,I,Retired,CH,,100.00,,Johnson
9578,4,2022-07-24,C,"Chris  Hilty","833 NW 6th Terrace",,"Boca Raton",FL,33486,I,,CA,,40.00,,Hilty
9578,5,2022-07-24,C,"Allan  Ward","1200 NW 48th St",,"Boca Raton",FL,33486,I,,CA,,20.00,,Ward
9578,6,2022-07-24,C,"Bill  Turgeon","6951 W Sunrise Blvd",,Plantation,FL,33313,I,,CA,,10.00,,Turgeon
9578,7,2022-07-24,C,"Kim  Spring","311 East Ocean Ave",,Lantana,FL,33462,I,,CA,,10.00,,Spring
9578,8,2022-07-24,C,"Al  Cacace","1499 W Camino Real",,"Boca Raton",FL,33486,I,,CA,,50.00,,Cacace
9578,9,2022-07-24,C,"Robert  Guzzardi","1900 Consulate Place",,"West Palm Beach",FL,33401,I,,CA,,5.00,,Guzzardi
9578,10,2022-07-24,C,"Jean-Marie  Nacer","9473 Glider Way",,"Boca Raton",FL,33428,I,,CA,,50.00,,Nacer
9578,11,2022-07-24,C,"Santo   Triolo","1111 Lake Terrance",,"Boynton Beach",FL,33426,I,,CA,,50.00,,Triolo
9578,12,2022-07-24,C,"Larry & Sue  Snowden","3160 NW 60th St",,"Boca Raton",FL,33496,I,Retired,CH,,200.00,,Snowden
9578,13,2022-07-24,C,"Hope  Mucklow","22087 Caldera Ave",,"Boca Raton",FL,33428,I,,CA,,15.00,,Mucklow
9578,2,2022-07-24,E,Publix,"1001 S Federal Hwy",,"Boca Raton",FL,33432,,,MO,"Food and Snacks for Meet and Greet",237.92,,Publix
9578,15,2022-07-24,C,"Virtuous Productions","14 SE 4th St ","Studio 14","Boca Raton",FL,33432,B,"Dance<br>Studio ",IK,"Use of studio space for Meet and Greet event. ",1000.00,,"Virtuous Productions"
9578,3,2022-07-26,E,"Petty Cash","Petty Cash","2300 Glades Rd,  Suite140","Boca Raton",FL,33431,,,PW,"Petty Cash ATM Withdrawal",100.00,,"Petty Cash"
9578,14,2022-07-29,C,"Michael  Barnett","5634 Pacific Blvd","Apt 916","Boca Raton",FL,33433,I,Lawyer,CH,,250.00,,Barnett
9635,1,2022-07-31,C,"The Little Kitchen Cookie Co","5087 Oak Hill Lane",#325,"Delray Beach",FL,33484,B,Cookie<br>Baker,IK,"Made cookies for Event ",100.00,,"The Little Kitchen Cookie Co"
9635,2,2022-08-01,C,"Keely  Haverland","10670 Heritage Farms Rd",,"Lake Worth",FL,33449,I,Nursery<br>Grower,CH,,250.00,,Haverland
9635,1,2022-08-04,E,"Cornerstone Payment Systems","60 Wall St","Lbby 1","New York",NY,10005,,,MO,"Monthly Credit Card Processing Fees",21.55,,"Cornerstone Payment Systems"
9635,2,2022-08-04,E,"Ellison  Furey","2131 NE 40th CT 3",,"Lighthouse Point",FL,33064,,,RM,"Reimbursement for event supplies purchased",207.82,,Furey
9635,3,2022-08-05,C,"Hope  Mucklow","22087 Caldera Ave",,"Boca Raton",FL,33428,I,,CH,,25.00,,Mucklow
9635,4,2022-08-05,C,"Edward  McCarthy","501 SW 2nd St",,"Boca Raton",FL,33432,I,Retired,CH,,250.00,,"McCarthy "
9694,1,2022-08-06,C,"Vicki  Soto","1500 NW 8TH ST",,"Boca Raton",FL,33486,I,Medical<br>Sales,CH,,200.00,,"Soto "
9694,2,2022-08-07,C,"Elaine  Bresahan","414 Redwood Lane",,"Boca Raton",FL,33487,I,,CH,,50.00,,Bresahan
9694,3,2022-08-08,C,"The Griddle","275 NE Spanish River BlVD",,"Boca Raton",FL,33432,B,,CA,,22.00,,"The Griddle"
9694,4,2022-08-08,C,"Carlos  Rocha","4298 Woods End RD",,"Boca Raton",FL,33487,I,Retired,CH,,250.00,,Rocha
9694,5,2022-08-08,C,"Terri  Smoak","120 Johnson ST",,Gloverville,SC,29828,I,Retired,CH,,1000.00,,Smoak
9694,1,2022-08-08,E,Canva,"200 E 6th St",,Austin,TX,78701,,,MO,Marketing,119.99,,Canva
9694,3,2022-08-08,E,Renzos,"6900 N Federal Hwy",,"Boca Raton",FL,33487,,,MO,"Dinner Meeting",378.49,,Renzos
9694,6,2022-08-09,C,"Aldo  DiSorbo","17181 Brulee Breeze Way",,"Boca Raton",FL,33496,I,Entrepeneur<br>,CH,,1000.00,,DiSorbo
9694,7,2022-08-10,C,"William  Turgeon","***Protected Voter***",,,,,I,Business<br>Owner,CH,,1000.00,,Turgeon
9694,8,2022-08-10,C,"Steve  Stolec","969 NW 9th ST",,"Boca Raton",FL,33486,I,Retired,CH,,200.00,,Stolec
9694,9,2022-08-10,C,"Gayle Marie  Turgeon","***Protected Voter***",,,,,I,Housewife,CH,,1000.00,,Turgeon
9779,3,2022-08-10,C,"William  Turgeon","***Protected Voter***",,,,,I,Business<br>Owner,CH,,1000.00,D,Turgeon
9779,4,2022-08-10,C,"William  Turgeon","***Protected Voter***",,,,,I,"Insurance ",CH,,1000.00,A,Turgeon
9694,6,2022-08-10,E,"Women's Executive Club Lunch","1901 North Military Trail",,"Boca Raton",FL,33431,,,MO,"Lunch Meeting",94.50,,"Women's Executive Club Lunch "
9694,10,2022-08-11,C,"Santo  Triolo","1111 Lake Terrance",,"Boynton Beach",FL,33426,I,,CA,,50.00,,Triolo
9694,11,2022-08-11,C,"Frank  Spadaro","9078 35TH Place",,Sunrise,FL,33351,I,,CA,,50.00,,Spadaro
9694,12,2022-08-11,C,"Molly  LeBlanc","1875 N Hibiscus DR",,"North Miami",FL,33181,I,,CA,,40.00,,LeBlanc
9694,13,2022-08-11,C,"Christine  Mancini","4110 NW 29TH Way",,"Boca Raton",FL,33434,I,,CA,,50.00,,Mancini
9694,14,2022-08-11,C,"David  Mancini JR","1875 N Hibiscus DR",,"North Miami",FL,33181,I,,CA,,50.00,,"Mancini JR"
9694,15,2022-08-11,C,"Sarita  Escobedo","250 S Ocean Blvd",,"Boca Raton",FL,33432,I,,CA,,50.00,,Escobedo
9694,16,2022-08-11,C,"Katherine  Quennevill","11092 Narragansett Bay CT",,Wellington,FL,33414,I,Retired,CH,,100.00,,Quennevill
9694,17,2022-08-11,C,"William  Riley","680 NE 30TH PL",,"Boca Raton",FL,33431,I,Retired,CH,,300.00,,Riley
9694,18,2022-08-11,C,"Susan  Matton","8225 Seven DR C",,"Boca Raton",FL,33433,I,,CH,,50.00,,Matton
9694,19,2022-08-11,C,"Ronald  Radner","14644 Sunny Waters Lane",,"Delray Beach",FL,33484,I,"Financial<br>Advisor ",CH,,200.00,,Radner
9694,20,2022-08-11,C,"Debbie  Rivero","571 SW 28TH AVE",,"Delray Beach",FL,33445,I,,CH,,50.00,,Rivero
9694,21,2022-08-11,C,"Joe  Korff","4100 N Ocean DR","Unit 802","Riviera Beach",FL,33404,I,,CH,,50.00,,Korff
9694,22,2022-08-11,C,"Suzanne  Younker","1060 SW 14TH DR",,"Boca Raton",FL,33486,I,Audiologist<br>,CH,,100.00,,Younker
9694,23,2022-08-11,C,"Kara  Harsey","668 Pine Log RD",,"Beech Island",SC,29842,I,Housewife,CH,,120.00,,Harsey
9694,24,2022-08-11,C,"Shiner Law Group","301 Yamato Rd","Suite 4100","Boca Raton",FL,33431,B,"Law Firm",CH,,100.00,,"Shiner Law Group"
9694,25,2022-08-11,C,"Josie  Machovec","584 NW 16TH CT",,"Boca Raton",FL,33486,I,,CA,,50.00,,Machovec
9694,26,2022-08-11,C,"Robert  Symington","741 E McNab Rd",,"Pompano Beach",FL,33060,I,Business<br>Owner,CH,,500.00,,Symington
9694,27,2022-08-11,C,"Donald  Rigg","961 NW 9TH CT",,"Boca Raton",FL,33486,I,Teacher,CH,,200.00,,Rigg
9694,28,2022-08-11,C,"Stuart  Jansen","20976 Uptown AVE","APT 206","Boca Raton",FL,33428,I,,CA,,50.00,,Jansen
9694,29,2022-08-11,C,"Lena  Hilty","833 NW 6TH TERR",,"Boca Raton",FL,33486,I,,CA,,50.00,,Hilty
9694,30,2022-08-11,C,"Nicholas  Machovec","584 NW 16TH CT",,"Boca Raton",FL,33486,I,,CA,,50.00,,Machovec
9779,1,2022-08-11,C,"Robert  Symington","741 E McNab Rd",,"Pompano Beach",FL,33060,I,Business<br>Owner,CH,,500.00,D,Symington
9779,2,2022-08-11,C,"Robert  Symington","741 E McNab Rd",,"Pompano Beach",FL,33060,I,"Construction ",CH,,500.00,A,Symington
9779,7,2022-08-11,C,"Santo  Triolo","1111 Lake Terrance",,"Boynton Beach",FL,33426,I,,CA,,50.00,D,Triolo
9779,8,2022-08-11,C,"Santo  Triolo","1111 Lake Terrance",,"Boynton Beach",FL,33426,I,,RE,,50.00,A,Triolo
9694,4,2022-08-11,E,"Seacoast Bank","2300 Glades Rd","Suite 140","Boca Raton",FL,33431,,,MO,"Bank Service Fee",3.00,,"Seacoast Bank"
9694,5,2022-08-11,E,"Office Depot","123 NW 13th St",,"Boca Raton",FL,33432,,,MO,Office<br>Supplies,26.74,,"Office Depot"
9694,2,2022-08-12,E,Renzos,"6900 N Federal Hwy",,"Boca Raton",FL,33487,,,MO,"Fundraiser Dinner ",3968.75,,Renzos
9694,31,2022-08-15,C,"Joe  Korff","4100 N Ocean DR","Unit 802","Riviera Beach",FL,33404,I,Retired,CH,,200.00,,Korff
9694,32,2022-08-15,C,"Nancy  Bolton","2512 San Pietro CIR",,"Palm Beach Gardens",FL,33410,I,Risk<br>Management<br>,CH,,200.00,,Bolton
9694,33,2022-08-15,C,"Emmelle  Segal","400 S Ocean BLVD","APT 26","Boca Raton",FL,33432,I,Retired,CH,,1000.00,,Segal
9694,34,2022-08-15,C,"Alicia  Fioentino","233 South Federal HWY",,"Boca Raton",FL,33432,I,Lawyer,CH,,200.00,,Fioentino
9694,35,2022-08-15,C,"Ellison  Furey","2131 NE 40th CT 3",,"Lighthouse Point",FL,33064,I,Account<br>Manager,CH,,400.00,,Furey
9694,36,2022-08-15,C,"Jill  Bricknell","599 NW Spanish CT",,"Boca Raton",FL,33432,I,Retired,CH,,400.00,,Bricknell
9694,37,2022-08-15,C,"Neil  Haynie","800 Cypress Way",,"Boca Raton",FL,33486,I,Software<br>Designer,CH,,400.00,,Haynie
9694,38,2022-08-15,C,"Abby  Stafford","5031 NE 24TH AVE",,"Lighthouse Point",FL,34064,I,Accountant,CH,,200.00,,Stafford
9694,39,2022-08-15,C,"Suzanne  Younker","1060 SW 14TH DR",,"Boca Raton",FL,33486,I,Audiologist<br>,CH,,200.00,,Younker
9694,40,2022-08-15,C,"Albert  Cacase","1499 W Camino Real",,"Boca Raton",FL,33486,I,"Private<br>Security ",CH,,200.00,,Cacase
9694,41,2022-08-15,C,"Amara  Kaiyalethe","434 NE 8th St",,"Boca Raton",FL,33432,I,PUBLIC<br>RELATIONS,CH,,600.00,,Kaiyalethe
9694,42,2022-08-15,C,"Jodi  Schwartz","12680 Little Palm Lane",,"Boca Raton",FL,33428,I,Homemaker,CH,,200.00,,Schwartz
9694,43,2022-08-15,C,"Robert  Guzzardi","1900 Consulate Place",,"West Palm Beach",FL,33401,I,Retired,CH,,200.00,,Guzzardi
9694,44,2022-08-15,C,"Santo  Triolo","1111 Lake Terrance",,"Boynton Beach",FL,33426,I,Retired,CH,,200.00,,Triolo
9694,45,2022-08-15,C,"Kyle  Ramos","301 NE 24TH ST",,"Boca Raton",FL,33431,I,Sales,CH,,400.00,,Ramos
9694,46,2022-08-15,C,"Aldo  Calvo","970 NW 10TH ST ",,"Boca Raton",FL,33486,I,"Physician ",CH,,200.00,,Calvo
9694,47,2022-08-15,C,"William  Riley","680 NE 30TH PL",,"Boca Raton",FL,33431,I,Retired,CH,,200.00,,Riley
9694,48,2022-08-15,C,"Ron  Howard","9094 SW 21st Ct","Apt F","Boca Raton",FL,33486,I,Retired,CH,,200.00,,Howard
9694,49,2022-08-15,C,"Christane  Hilty","833 NW 6TH TERR",,"Boca Raton",FL,33486,I,Housewife,CH,,400.00,,Hilty
9779,5,2022-08-15,C,"Kyle  Ramos","301 NE 24TH ST",,"Boca Raton",FL,33431,I,Sales,CH,,400.00,D,Ramos
9694,50,2022-08-15,C,"Mary  Korff","4100 N Ocean DR","Unit 802","Riviera Beach",FL,33404,I,Retired,CH,,200.00,,Korff
9779,6,2022-08-15,C,"Kyle  Ramos","301 NE 24TH ST",,"Boca Raton",FL,33431,I,"retail brokerage",CH,,400.00,A,Ramos
9694,7,2022-08-15,E,MailChimp,"675 Ponce De Leon NE",#5000,Atlanta,GA,30308,,,MO,Email<br>Marketing<br>Software,15.30,,MailChimp
9694,54,2022-08-16,C,"Sean  Silverman","5520 S University Drive, #2108",,Davie,F:,33328,I,,CH,,50.00,,Silverman
9694,55,2022-08-16,C,"Christian  Heidish","4211 Pine Cone Lane",,"Boynton Beach",FL,33436,I,Retired,CH,,100.00,,Heidish
9694,8,2022-08-16,E,"24hour Wristbands","14550 Beechnut St",,Houston,TX,77083,,,MO,"Promotional Marketing ",778.60,,"24hour Wristbands"
9694,51,2022-08-17,C,"Republican Party of Palm Beach","1555 Palm Beach Lakes Blvd","Suite 500","West Palm Beach",FL,33401,P,Political<br>Party,CH,,11000.00,,"Republican Party of Palm Beach"
9694,53,2022-08-17,C,"John  Straub","8590 Old Towne Way",,"Boca Raton",FL,33433,I,Retired,CH,,250.00,,Straub
9694,9,2022-08-17,E,"Intuit, Inc","2800 E# Commerce Center Place",,Tucson,AZ,85706,,,MO,"Software -<br>Monthly<br>Recurring<br>Charge",25.00,,"Intuit, Inc"
9694,52,2022-08-18,C,"Linda  Stoch","104 Vintage Isle Lane",,"Palm Beach Gardens",FL,33418,I,Retired,CH,,500.00,,Stoch
9763,1,2022-08-19,E,"24hour Wristbands","14550 Beechnut St",,Houston,TX,77083,,,MO,"Promotional Marketing ",10.00,,"24hour Wristbands"
9763,1,2022-08-25,C,"Ron  Howard","9094 SW 21st Ct","Apt F","Boca Raton",FL,33486,I,Retired,CH,,200.00,,Howard
9802,4,2022-08-29,E,"Campaign Verify, Inc.","1215 31st NW",,Washington,DC,20007,,,MO,"Campaign Verification Service",95.00,,"Campaign Verify, Inc."
9802,1,2022-08-30,C,"Tammy  Blanc","Tammy Blanc","1770 E Las Olas","Fort Lauderdale",FL,33301,I,,CH,,50.00,,Blanc
9802,1,2022-08-30,E,"MailChimp  MailChimp","675 Ponce De Leon NE",#5000,Atlanta,GA,30308,,,MO,"Email Marketing",154.80,,MailChimp
9802,2,2022-08-30,E,"Psycho Stylz","3125 Fortune Way","Bay 18",Wellington,FL,33414,,,MO,"Promotional Marketing - T-Shirts",450.00,,"Psycho Stylz"
9802,3,2022-08-30,E,"Boca Raton Community Church","470 NW 4th Ave",,"Boca Raton",FL,33432,,,MO,Meeting,15.00,,"Boca Raton Community Church"
9802,3,2022-08-30,C,"Psycho Stylz","3125 Fortune Way","Bay 18",Wellington,FL,33414,B,"T-shirts ",IK,"Discount on t-shirt order",150.00,,"Psycho Stylz"
9802,5,2022-09-06,E,Vimeo,"555 W 18th St",,"New York City",NY,10011,,,MO,"Video Marketing ",240.00,,Vimeo
9802,6,2022-09-06,E,Cornerstone,"60 Wall St","Lbby 1","New York",NY,10005,,,MO,"Merchant Service Fees",78.46,,Cornerstone
9802,2,2022-09-08,C,"Joshua  Pontoriero","981 NW 9th St",,"Boca Raton",FL,33486,I,"Capital<br>Analyst ",CH,,100.00,,Pontoriero
9841,1,2022-09-12,E,"THE GRIDDLE","275 NE SPANISH RIVER BLVD",,"BOCA RATON",FL,33432,,,MO,"Lunch Meeting",131.09,,"THE GRIDDLE"
9841,1,2022-09-13,C,"Lisa  Haber","5237 NW 22nd Avenue ",,"Boca Raton",FL,33496,I,Travel<br>Consultant,CH,,100.00,,Haber
9841,2,2022-09-13,E,"Seacoast Bank","2300 Glades Rd","Suite 140","Boca Raton",FL,33431,,,MO,"Bank Service Fee",3.00,,"Seacoast Bank"
9841,3,2022-09-13,E,MailChimp,"675 Ponce De Leon NE",#5000,Atlanta,GA,30308,,,MO,"Email Marketing",189.00,,MailChimp
9841,2,2022-09-14,C,"Robert  Guzzardi","1900 Consulate Place",,"West Palm Beach",FL,33401,I,,CH,,50.00,,Guzzardi
9841,3,2022-09-14,C,"Suzanne  Younker","1060 SW 14th Drive",,"Boca Raton",FL,33486,I,Audiologist,CH,,100.00,,Younker
9841,4,2022-09-14,C,"Meryl  Stutin","7331 Shell Ridge Ter ",,"Lake Worth",FL,33467,I,Retired,CH,,100.00,,Stutin
9841,5,2022-09-15,C,"Francis  Bell","2131 NE 40th CT 3",,"Lighthouse Point",FL,33064,I,,CH,,50.00,,Bell
9841,6,2022-09-15,C,"Ron  Howard","Ron Howard",Retired,"Boca Raton",FL,33486,I,,CA,,50.00,,Howard
9841,7,2022-09-15,C,"Pamela  Sutule","1058 Jeffery Street",,"Boca Raton",FL,33487,I,,CA,,50.00,,Sutule
9841,8,2022-09-15,C,"Charles  Helton","4540 NW 5th Ave",,"Boca Raton",FL,33429,I,Retired,CH,,100.00,,Helton
9841,9,2022-09-15,C,"Ralph  Cinelli","3095 Wedgewood Blvd",,"Delray Beach",FL,33445,I,,CH,,50.00,,Cinelli
9841,10,2022-09-15,C,"Roslyn  Goldstien","853 Camino Gardens Lane",,"Boca Raton",FL,33432,I,,CH,,50.00,,Goldstien
9841,11,2022-09-15,C,"Pam  Russell","411 SW 7th Ave",,"Boca Raton",FL,33486,I,,CH,,50.00,,Russell
9841,12,2022-09-15,C,"Vicki  Person","1537 E Hillsboro Blvd",Apt12,"Deerfield Beach",FL,33441,I,Retired,CH,,100.00,,Person
9841,13,2022-09-15,C,"Brian  Stenberg","***Protected Voter***",,,,,I,Real<br>Estate,CH,,100.00,,Stenberg
9841,14,2022-09-15,C,"Brenda  Weber","756 Conventry St",,"Boca Raton",FL,33487,I,,CH,,30.00,,Weber
9841,15,2022-09-15,C,"Pamela  Sutule","1058 Jeffery Street",,"Boca Raton",FL,33487,I,Registered<br>Nurse,CH,,100.00,,Sutule
9841,16,2022-09-15,C,"Bill  Boniface","120 SE 5th Ave",,"Boca Raton",FL,33432,I,,CA,,50.00,,Boniface
9841,17,2022-09-15,C,"Joseph  Morgan","1257 NW 5th St",,"Boca Raton",FL,33486,I,,CH,,50.00,,Morgan
9841,18,2022-09-15,C,"Victoria  Parry","2350 S Ocean Blvd",,"Palm Beach ",FL,33480,I,Realtor,CH,,100.00,,Parry
9841,19,2022-09-15,C,"William  Riley","680 NE 30th PL",,"Boca Raton",FL,33431,I,Retired,CH,,100.00,,Riley
9841,20,2022-09-15,C,"Keely  Haverland","10670 Heritage Farms Rd ",,"Lake Worth",FL,33449,I,Nursery<br>Grower,CH,,100.00,,Haverland
9841,21,2022-09-15,C,"Ira  Brawer","2871 N Ocean Blvd",,"Boca Raton",FL,33431,I,Rabbi,CH,,100.00,,Brawer
9841,22,2022-09-15,C,"David  Fox","360 NE 8th St",,"Boca Raton",FL,33432,I,Financial<br>Planner,CH,,100.00,,Fox
9841,5,2022-09-15,E,Biergarten,"309 Via De Palmas ",#90,"Boca Raton",FL,33432,,,MO,"Fundraiser-Venue ",628.65,,Biergarten
9841,23,2022-09-16,C,"Sean  Silverman","5520 S University Drive",,Davie,F:,33328,I,,CH,,50.00,,Silverman
9841,4,2022-09-19,E,"Intuit, Inc","2800 E# Commerce Center Place",,Tucson,AZ,85706,,,MO,"Software Monthly recurring Fee",50.00,,"Intuit, Inc"
9841,24,2022-09-20,C,"Ellison  Furey","2131 NE 40th CT 3",,"Lighthouse Point",FL,33064,I,,CH,,50.00,,Furey
9841,6,2022-09-20,E,"Unique Ink Printing Corp.","1934 SW 8th Ave",,"Boca Raton",FL,33486,,,MO,"Promotional Marketing- Signs",6072.25,,"Unique Ink Printing Corp."
9874,3,2022-09-24,C,"Bill  Boniface","120 SE 5th Ave",,"Boca Raton",FL,33432,I,Contractor,CH,,950.00,,Boniface
9874,6,2022-09-26,C,"Mary  Ozga","1441 SW 16th St",,"Boca Raton",FL,33486,I,,CH,,50.00,,Ozga
9874,3,2022-09-26,E,"Osha Authentic Thai and Sushi","2201 N Federal Hwy",,"Boca Raton",FL,33431,,,MO,"Dinner Meeting",81.34,,"Osha Authentic Thai and Sushi "
9874,5,2022-09-27,E,"Vista Print","11 Bonny LN",,Norwood,MA,02062,,,MO,Printing,103.56,,"Vista Print"
9874,1,2022-09-28,C,"William  Trinka","4097 NW 5th Ave",,"Boca Raton",FL,33431,I,Retired,CH,,250.00,,Trinka
9874,4,2022-09-28,C,"Ralph  Dinicola","6005 Parkwalk Dr",,"Boynton Beach",FL,33472,I,,CH,,50.00,,Dinicola
9874,1,2022-09-28,E,"Unique Ink Printing Corp.","1934 SW 8th Ave",,"Boca Raton",FL,33486,,,MO,"Promotional Marketing - Yard Signs",9073.60,,"Unique Ink Printing Corp."
9874,5,2022-09-29,C,"Ronald  Howard","9094 SW 21st CT ","Apt F","Boca Raton",FL,33486,I,Retired,CH,,250.00,,Howard
9874,2,2022-09-29,C,"William  Riley","680 NE 30th PL",,"Boca Raton",FL,33431,I,Retired,CH,,100.00,,Riley
9874,4,2022-10-03,E,"La Condesa Mexican Restaurant","3320 Airport Rd",,"Boca Raton",FL,33431,,,MO,"Dinner Meeting",112.06,,"La Condesa Mexican Restaurant"
9874,2,2022-10-04,E,Cornerstone,"60 Wall St","Lbby 1","New York",NY,10005,,,MO,"Merchant Processing Fees",87.60,,Cornerstone