"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9345,1,2017-12-28,C,"Betsy  Vaughn","19470 Cromwell Court",#104,"Fort Myers",FL,33912,S,Candidate,LO,,200.00,,Vaughn
9345,1,2017-12-31,E,"Weebly, Inc.","460 Bryant Street",,"San Francisco",CA,94107,,,MO,Website,96.00,,"Weebly, Inc."
9346,3,2018-01-01,E,"Weebly, Inc","460 Bryant Street ",#100,"San Francisco",CA,94107,,,MO,"website fee",10.00,,"Weebly, Inc"
9346,1,2018-01-01,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Business cards and car magnets",64.98,,Vistaprint
9346,1,2018-01-09,C,"Betsy  Vaughn","19470 Cromwell Court",#104,"Fort Myers",FL,33912,S,candidate,LO,,100.00,,Vaughn
9346,2,2018-01-09,C,"John  Schiller","12 Maple Drive",,"East Windsor",NJ,08520,I,retired,CH,,50.00,,Schiller
9346,2,2018-01-09,E,"Raise the Money","PO Box 26466",,"Little Rock",AR,72221,,,MO,"transaction fee",2.70,,"Raise the Money"
9346,4,2018-01-10,E,"Trophy Case of Fort Myers","12830 Metro Parkway",#12,"Fort Myers",FL,33966,,,MO,"Name badge",11.13,,"Trophy Case of Fort Myers"
9346,3,2018-01-31,C,"Betsy  Vaughn","19470 Cromwell Court",104,"Fort Myers",FL,33912,S,candidate,LO,,500.00,,Vaughn
9375,3,2018-02-01,C,"James R Masch","1787 Seafoam Circle",,"North Forth Myers",FL,33903,I,retired,CH,,200.00,,Masch
9375,1,2018-02-05,E,"NPR Graphics","109 Texas Road",,"Lehigh Acres",FL,33936,,,MO,"Campaign materials",598.90,,"NPR Graphics"
9375,1,2018-02-13,C,"James  Brock","2797 1st Street",#305,"Fort Myers",FL,33916,I,"FGCU<br>Professor ",CH,,50.00,,Brock
9375,2,2018-02-15,C,"Kristin  Vaughn","10955 Lost Lake Drive",204,Naples,FL,34105,I,"Business<br>Manager ",CH,,100.00,,Vaughn
9375,4,2018-02-15,C,"Tamara  Flusche","3355 Dandolo Circle",,"Cape Coral",FL,33909,I,Account<br>manager,CH,,500.00,,Flusche
9375,2,2018-02-27,E,"Raise the Money","PO Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fees",40.05,,"Raise the Money"
9375,5,2018-02-28,C,"Donald  Richards","1466 Palm Woode",,"Fort Myers",FL,33919,I,retired,CA,,20.00,,Richards
9389,1,2018-03-06,C,"Mark  Lipton","3414 Hancock Bridge Parkway",405,"North Fort Myers",FL,33903,I,retired,CH,,50.00,,Lipton
9389,1,2018-03-06,E,Staples,"7191-3 Cypress Lake Drive",,"Fort Myers",FL,33907,,,MO,"Brochure holder",7.40,,Staples
9389,3,2018-03-08,E,"Raise the Money, Inc.","PO Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fee",2.70,,"Raise the Money, Inc."
9389,2,2018-03-08,C,"Demine Immigration Law Firm P.","1625 Hendry Street","Ste. 103","Fort Myers",FL,33901,B,attorney,CH,,100.00,,"Demine Immigration Law Firm P."
9389,4,2018-03-12,E,"Raise the Money, Inc.","PO Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fee",5.15,,"Raise the Money, Inc."
9389,2,2018-03-12,E,Michaels,"13741 South Tamiami Trail","Ste. 1","Fort Myers",FL,33912,,,MO,"Sign stand",10.58,,Michaels
9389,3,2018-03-18,C,"Patricia  Bigelow","14791 Hole in One Circle",208,"Fort Myers",FL,33919,I,retired,CH,,50.00,,Bigelow
9389,4,2018-03-19,C,"James  Masch","1787 Seafan Circle",,"North Forth Myers",FL,33903,I,retired,CH,,100.00,,Masch
9389,5,2018-03-20,C,"Betty  Tobin","13000 Shire Lane",,"Fort Myers",FL,33912,I,retired,CH,,50.00,,Tobin
9389,6,2018-03-20,C,"Beatrice  Jacquet","226 SE 15th Street",,"Cape Coral",FL,33990,I,professor,CH,,100.00,,Jacquet
9389,7,2018-03-20,C,"Leah  Allen","209 SW 46th Street",,"Cape Coral",FL,33914,I,retired,CA,,50.00,,Allen
9389,8,2018-03-20,C,"Kathy  Mayo","8955 Forest Street",,"Fort Myers",FL,33907,I,retired,CH,,50.00,,Mayo
9389,9,2018-03-20,C,"Mary Lou  Dietz","18335 Camellia Road",,"Fort Myers",FL,33967,I,retired,CH,,100.00,,Dietz
9389,10,2018-03-20,C,"Qiara  Perez"," 17675 Boat Club Drive",,"Fort Myers",FL,33908,I,environmental<br>specialist,CA,,25.00,,Perez
9389,11,2018-03-20,C,"Peter  Ndiangui","2890 Via Piazza Loop",,"Fort Myers",FL,33905,I,professor/realtor<br>,CH,,50.00,,Ndiangui
9389,12,2018-03-20,C,"Evelio  Perez","17675 Boat Club Drive",,"Fort Myers",FL,33908,I,business<br>owner,CH,,100.00,,Perez
9389,13,2018-03-20,C,"Tamara  Flusche","3355 Dandolo Circle",,"Cape Coral",FL,33909,I,account<br>manager,CH,,90.00,,Flusche
9389,14,2018-03-20,C,"Brian  Floethe","14300 Riva del Lago Drive",2005,"Fort Myers",FL,33907,I,voice<br>actor,IK,"campaign event",200.00,,Floethe
9389,5,2018-03-21,E,"Raise the Money, Inc.","PO Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fee",7.85,,"Raise the Money, Inc."
9389,15,2018-03-22,C,"Louis  Navarro","18 SE 10th Avenue",,"Cape Coral",FL,33990,I,substitute<br>teacher,CH,,20.00,,Navarro
9389,16,2018-03-25,C,"Sandra  McClinton","5028 Pelican Blvd.",,"Cape Coral",FL,33914,I,retired,CH,,100.00,,McClinton
9389,6,2018-03-28,E,"Raise the Money, Inc","PO Box26466",,"Little Rock",AR,72221,,,MO,"Transaction fee",5.15,,"Raise the Money, Inc"
9389,17,2018-03-31,C,"Patricia  Bigelow","14791 Hole in One Circle",208,"Fort Myers",FL,33919,I,retired,CH,,25.00,,Bigelow
9456,3,2018-04-01,E,BB&T,"9090 Daniels Parkway",,"Fort Myers",FL,33912,,,MO,"Bank service charge",12.00,,BB&T
9456,1,2018-04-10,C,"Rosalie K Hurwitz","15055 Briar Ridge Circle",,"Fort Myers",FL,33912,I,retired,CH,,25.00,,Hurwitz
9456,1,2018-04-13,E,Staples,"7191-3 Cypress Lake Drive",,"Fort Myers",FL,33907,,,MO,"office supplies",4.76,,Staples
9456,2,2018-04-18,C,"Maria  Polo","6436 Morgan La Fee Lane",,"Fort Myers",FL,33912,I,realtor,CH,,100.00,,Polo
9456,3,2018-04-24,C,"Suzanne  Summit","3930 Ascot Lane",,"Fort Myers",FL,33919,I,retired,CH,,50.00,,Summit
9456,4,2018-04-25,E,"Raise the Money","PO Box 26466",,"Little Rock",AR,72221,,,MO,"service fee",2.70,,"Raise the Money"
9456,4,2018-04-25,C,"Gayle  Mullins Shurling","417 SE 9th Avenue",,"Cape Coral",FL,33990,I,retired,CH,,50.00,,"Mullins Shurling"
9456,5,2018-04-27,C,"Charlotte  Newton","14320 Harbour Links Court","Unit C","Fort Myers",FL,33908,I,retired,CH,,25.00,,Newton
9456,2,2018-04-28,E,Publix,"13650 Fiddlesticks Blvd",,"Fort Myers",FL,33912,,,MO,Promotion,20.00,,Publix
9501,1,2018-05-10,C,"Nancy W Coleman","3440 Wild Oak Bay Blvd","Apt 129",Bradenton,FL,34210,I,retired,CH,,100.00,,Coleman
9501,2,2018-05-12,C,"Jean  Alexander","1441 Mandel Road",,"Fort Myers",FL,33919,I,Cleaning<br>Service,CA,,10.00,,Alexander
9501,3,2018-05-12,C,"Wesley  Sauveur","5508 4th Avenue",,"Fort Myers",FL,33907,I,Environmentalist,CA,,20.00,,Sauveur
9501,4,2018-05-17,C,"Louis C Navarra","PO Box 150714",,"Cape Coral",FL,33915,I,substitute<br>teacher,RE,,-20.00,,Navarra
9501,5,2018-05-17,C,"Democratic Club of the Islands","PO Box 898",,Sanibel,FL,33957,O,Political<br>club,CH,,100.00,,"Democratic Club of the Islands"
9501,6,2018-05-29,C,"Lewis  Robinson","17501 Village Inlet Court",,"Fort Myers",FL,33908,I,retired<br>physician,CH,,100.00,,Robinson
9501,7,2018-05-29,C,"Patricia  Bigelow","14791 Hole in One Circle",#208,"Fort Myers",FL,33909,I,retired,CH,,25.00,,Bigelow
9501,9,2018-05-29,C,"Heide S Sommers","14537 Legends Blvd. North",102,"Fort Myers",FL,33912,I,retired,CH,,50.00,,Sommers
9501,8,2018-05-30,C,"Elizabeth S Vaughn","19470 Cromwell Court",104,"Fort Myers",FL,33912,S,retired,LO,,700.00,,Vaughn
9501,1,2018-05-30,E,"Raise the Money","P.O. Box 26466",,"Little Rock ",AR,72221,,,MO,"service<br>fee ",1.48,,"Raise the Money"
9518,1,2018-06-01,C,"Patricia  Duffy","14685 Calusa Palms Drive",,"Fort Myers",FL,33919,I,School<br>Administrator,CH,,25.00,,Duffy
9518,2,2018-06-06,C,"Arol I Buntzman","4954 Lowell Drive",,"Ave Maria",FL,34142,I,retired,CH,,250.00,,Buntzman
9518,2,2018-06-06,E,"NPR Graphics","109 Texas Road","Apt. 6A","Lehigh Acres",FL,33936,,,MO,signs,1020.00,,"NPR Graphics"
9518,3,2018-06-07,C,"David  Waks","629 Lake Murex Circle",,Sanibel,FL,33957``,I,IT<br>Consultant,CH,,25.00,,Waks
9518,4,2018-06-07,C,"James  Watson","3530 Pine Fern Lane",,"Bonita Springs",FL,34134,I,retired,CH,,25.00,,Watson
9518,5,2018-06-10,C,"Vivian  Berg","1902 Harbour Circle ",,"Cape Coral",FL,33914,I,retired,CH,,30.00,,Berg
9518,6,2018-06-13,C,"Jean  Alexander","1441 Mandel Road",,"Fort Myers",FL,33919,I,cleaning<br>business,CA,,40.00,,Alexander
9518,7,2018-06-13,C,"Patricia  Bigelow","14791 Hole in One Circle",#208,"Fort Myers",FL,33909,I,retired,CH,,25.00,,Bigelow
9518,8,2018-06-13,C,"Tricia  Christian","15171 Royal Windsor Lane",,"Fort Myers",FL,33919,I,retired,CH,,35.00,,Christian
9518,9,2018-06-13,C,"Jessica  Victorin","11678 Eos Road",,"Lehigh Acres",FL,33971,I,nurse,CA,,15.00,,Victorin
9518,10,2018-06-13,C,"Bryce  Hailstrom","1165 Palm Avenue","Apt. 6A","North Fort Myers",FL,33903,I,retired,CH,,25.00,,Hailstrom
9518,11,2018-06-13,C,"Donald  Richards","1466 Palm Woode Drive",,"Fort Myers",FL,33919,I,retired,CH,,20.00,,Richards
9518,12,2018-06-13,C,"Wesley  Sauveur","2412 Dora Street",,"Fort Myers",FL,33901,I,environmentalist,CA,,30.00,,Sauveur
9518,13,2018-06-13,C,"Richard and Ella  Grady","6985 Edgewater Circle",,"Fort Myers",FL,33919,I,retired,CH,,100.00,,Grady
9518,14,2018-06-13,C,"Kathleen and Harold  Mayo","8955 Forest Street",,"Fort Myers",FL,33907,I,retired,CH,,25.00,,Mayo
9518,15,2018-06-13,C,"Stephen  Solak","7146 South Brentwood Road",,"Fort Myers",FL,33919,I,retired,CH,,50.00,,Solak
9518,16,2018-06-13,C,"Philippe  Boireau","***Protected Voter***",,,,,I,,CH,,20.00,,Boireau
9518,17,2018-06-13,C,"Sharon  Gray","2260 Aldridge Avenue",,"Fort Myers",FL,33907,I,retired,CH,,30.00,,Gray
9518,18,2018-06-13,C,"Arlene  Gilbert","3544 Bayview Avenue",,"St. James City",FL,33956,I,retired,CA,,30.00,,Gilbert
9518,19,2018-06-13,C,"James  Coffey","3544 Bayview Avenue",,"St. James City",FL,33956,I,retired,CA,,30.00,,Coffey
9518,20,2018-06-13,C,"Jeremiah  Marcott","2830 SE 8th Avenue",,"Cape Coral ",FL,33904,I,"LCSO ",CH,,100.00,,Marcott
9518,22,2018-06-13,C,"Jean  Alexander","1441 Mandel Road",,"Fort Myers",FL,33919,I,cleaning<br>business,IK,Fundraiser<br>food/beverage,75.00,,Alexander
9518,23,2018-06-13,C,"Beatrice   Jacquet-Castor","226 SE 15th Street",,"Cape Coral",FL,33990,I,"Educator ",IK,Fundraiser<br>food/beverage,186.00,,"Jacquet-Castor "
9518,3,2018-06-14,E,"Lee County Elections","PO Box 2545",,"Fort Myers",FL,33902,,,MO,Qualification,1689.80,,"Lee County Elections"
9518,4,2018-06-15,E,"The Brunson Foundation Corp.","PO Box 1102",,"Fort Myers",FL,33902,,,MO,ad,75.00,,"The Brunson Foundation Corp."
9518,1,2018-06-18,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,June<br>service<br>fee,11.31,,"Raise the Money"
9518,21,2018-06-18,C,"Jody  Sacone","8300 Queenston Blvd.","Apt 334",Houston,TX,77095,I,teacher,CH,,75.00,,Sacone
9602,1,2018-07-01,C,"Elizabeth S Vaughn","19470 Cromwell Court",104,"Fort Myers",FL,33912,S,retired,LO,,300.00,,Vaughn
9602,2,2018-07-03,C,"Andrea Edmunds","20848 Santorini Way",,"North Fort Myers",FL,33917,I,teacher,CA,,40.00,,Edmunds
9602,3,2018-07-06,C,"Patricia  Macha","8481 Brittania",,"Fort Myers",FL,33912,I,retired,CH,,100.00,,Macha
9602,4,2018-07-06,C,"James  Masch","1787 Seafan Circle",,"North Fort Myers",FL,33903,I,retired,CH,,100.00,,Masch
9602,1,2018-07-06,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"transaction fee",5.15,,"Raise the Money"
9602,5,2018-07-06,C,"BrianLee.Com, Inc.","14300 Riva Del Lago Drive",,"Fort Myers",FL,33907,I,Video<br>engineer/producer,IK,"Web commercial production",1000.00,,"BrianLee.Com, Inc."
9666,2,2018-07-13,E,"Lee County Elections","PO Box 2545",,"Fort Myers",FL,33902,,,MO,"Voter List",10.00,,"Lee County Elections"
9666,3,2018-07-18,E,"Radio Tete Ensemble","13180 North Cleveland Avenue",,"North Fort Myers",FL,33902,,,MO,Promotion,150.00,,"Radio Tete Ensemble"
9666,1,2018-07-20,E,Staples,"7191-3 Cypress Drive",,"Fort Myers",FL,33907,,,MO,envelopes,139.88,,Staples
9666,4,2018-07-20,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,37.00,,"Facebook, Inc"
9667,1,2018-07-21,C,"Jesse  Fisher","6176 Henderson Road",,Sanibel,FL,33957,I,retired,CH,,50.00,,Fisher
9667,2,2018-07-22,C,"Kristin  Vaughn","10955 Lost Lake Road",204,Naples,FL,34105,I,,IK,Mailing<br>labels,42.00,,Vaughn
9667,3,2018-07-22,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,12.00,,"Facebook, Inc"
9667,2,2018-07-23,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"transaction fee",2.70,,"Raise the Money"
9667,1,2018-07-26,E,"CPU Sun Harvest","14601 Ben C. Pratt/ 6 Mile Cypress Pkwy.",,"Fort Myers",FL,33912-4463,,,MO,"Postage ",1000.00,,"CPU Sun Harvest"
9733,1,2018-07-28,C,"Anthony  Solgard","428 SW 35th Street",,"Cape Coral",FL,33914,I,,CH,,10.00,,Solgard
9733,2,2018-07-28,C,"Paul  Vergara","6568 Plantation Preserve Circle North",,"Fort Myers",FL,33966,I,,CH,,10.00,,Vergara
9733,3,2018-07-28,C,"Patricia  Bigelow","14791 Hole in One Circle",#208,"Fort Myers",FL,33909,I,,CH,,20.00,,Bigelow
9733,4,2018-07-30,C,"Arline  Agin","19400 Cromwell Court",#108,"Fort Myers",FL,33912,I,,CH,,15.00,,Agin
9733,5,2018-07-30,C,"Mary Lou  Dietz","18335 Camellia Road",,"Fort Myers",FL,33967,I,retired,CH,,100.00,,Dietz
9733,1,2018-07-31,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fee",8.86,,"Raise the Money"
9733,2,2018-07-31,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,63.43,,"Facebook, Inc"
9876,1,2018-08-05,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,20.00,,"Facebook, Inc"
9876,2,2018-08-10,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,30.00,,"Facebook, Inc"
9877,1,2018-08-15,C,"Suzanne  Summit","3930 Ascot Lane",,"Fort Myers",FL,33919,I,retired,CH,,50.00,,Summit
9877,1,2018-08-17,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"transaction fee",2.70,,"Raise the Money"
9877,2,2018-08-22,C,"Patricia  Bigelow","14791 Hole in One Circle",#208,"Fort Myers",FL,33909,I,,CH,,25.00,,Bigelow
9877,2,2018-08-23,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fee ",1.48,,"Raise the Money"
9992,1,2018-08-29,C,"James  Brock","2797 1st Street ",#305,"Fort Myers",FL,33916,I,FGCU<br>Professor,CH,,200.00,,Brock
9992,2,2018-08-29,C,"DeMarchi  Tom","1112 12th Ave. North",,Naples,FL,34102,I,FGCU<br>Professor,CH,,100.00,,Tom
9992,1,2018-08-29,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,100.00,,"Facebook, Inc"
9992,2,2018-08-29,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fees",15.20,,"Raise the Money"
9992,3,2018-08-31,C,"James  Masch","1787 Seafan Circle",,"North Fort Myers",FL,33903,I,retired,CH,,100.00,,Masch
9992,4,2018-08-31,C,"Kevin  Smith","1095 29th Ave. North",,Naples,FL,34103,I,,CH,,50.00,,Smith
10041,1,2018-09-05,C,"Kerry  Constantine","3733 Liberty Square",,"Fort Myers",FL,33908,I,Broker,CH,,50.00,,Constantine
10041,3,2018-09-05,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fee",2.70,,"Raise the Money"
10041,1,2018-09-07,E,"Betsy Vaughn Campaign Account","19470 Cromwell Court",104,"Fort Myers",FL,33912,,,PW,"Miscellaneous ",40.00,,"Betsy Vaughn Campaign Account"
10041,2,2018-09-07,E,"Supervisor of Elections","2480 Thompson Street",,"Fort Myers ",FL,33901,,,PS,"Voter Data List",10.00,,"Supervisor of Elections"
10099,1,2018-09-18,C,"Democratic Club of Cape Coral","c/o Timothy Hawes, President","1417 SW 20th Ave.","Cape Coral",FL,33991,O,Political<br>club,CH,,100.00,,"Democratic Club of Cape Coral"
10099,1,2018-09-18,E,"The Rocket Science Group LLC","675 Ponce de Leon Ave. NE","Suite 5000",Atlanta,GA,30308,,,MO,"email service",10.00,,"The Rocket Science Group LLC"
10099,12,2018-09-20,C,Anonymous,"Democratic Club of the Islands Meeting","2173 Periwinkle Way",Sanibel,FL,33957``,I,,CA,,20.00,,Anonymous
10099,2,2018-09-21,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"business cards",16.98,,Vistaprint
10099,2,2018-09-22,C,"Jacqueline  Perez","17675 Boat Club Drive",,"Fort Myers",FL,33908,I,Business<br>owner,CH,,290.00,,Perez
10099,3,2018-09-22,C,"International Marble Company","16175 Old US 41",,"Fort Myers",FL,33912,B,Business,CH,,150.00,,"International Marble Company"
10099,4,2018-09-22,C,"James  Watson","3530 Pine Fern Lane",,"Bonita Springs",FL,34134,I,retired,CH,,50.00,,Watson
10099,5,2018-09-22,C,"Patricia  Bigelow","14791 Hole in One Circle",#208,"Fort Myers",FL,33909,I,retired,CH,,25.00,,Bigelow
10099,6,2018-09-22,C,"Kathleen and Harold  Mayo","8955 Forest Street",,"Fort Myers",FL,33907,I,retired,CH,,50.00,,Mayo
10099,7,2018-09-22,C,"Kristin  Vaughn","10955 Lost Lake Road",204,Naples,FL,34105,I,,IK,"Meet and Greet - food and beverage",60.00,,Vaughn
10099,8,2018-09-22,C,"Tamara  Flusche","***Protected Voter***",,,,,I,,IK,"Meet and Greet - food and beverage",60.00,,Flusche
10099,9,2018-09-25,C,"Dennis  Allen","15160 Riverbend Blvd.","Apt. 409","North Fort Myers",FL,33917,I,,CH,,50.00,,Allen
10099,3,2018-09-25,E,"Dollar Tree","13741 S. Tamiami Trail","Unit 4","Fort Myers",FL,33912,,,PS,"Forum table display ",4.24,,"Dollar Tree"
10099,10,2018-09-26,C,"David  Waks","629 Lake Murex Circle",,Sanibel,FL,33957``,I,IT<br>Consultant,CH,,200.00,,Waks
10099,11,2018-09-27,C,"Elizabeth S Vaughn","19470 Cromwell Court",104,"Fort Myers",FL,33912,S,retired,LO,,1000.00,,Vaughn
10099,4,2018-09-27,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"transaction fee",12.75,,"Raise the Money"
10099,5,2018-09-28,E,"Democratic Progressive Party","c/o Tony Solgard","428 SW 35th Street","Cape Coral",FL,33914,,,MO,"Campaign material ",25.00,,"Democratic Progressive Party"
10121,1,2018-09-29,C,"Beatrice  Jacquet-Castor","226 SE 15th Street",,"Cape Coral",FL,33990,I,,CA,,20.00,,Jacquet-Castor
10121,2,2018-09-29,C,"Theresa  Bauman","228 SE 43rd Terrace",,"Cape Coral",FL,33904,I,,CA,,20.00,,Bauman
10121,3,2018-09-29,C,"Bryce  Halstrom","1165 Palm Avenue","Apt. 6A","North Fort Myers",FL,33903,I,,CA,,20.00,,Halstrom
10121,4,2018-09-29,C,"Mary Ann  Ferrarese","1420 SW 49th Street",,"Cape Coral",FL,33914,I,retired,CH,,100.00,,Ferrarese
10121,5,2018-09-29,C,"Harry  Woodruff","2477 Anguilla Dr",,"Cape Coral",FL,33991,I,,CH,,50.00,,Woodruff
10121,7,2018-09-29,C,"Tamara  Flusche","***Protected Voter***",,,,,I,Account<br>manager,IK,"Meet & Greet - food and beverage",120.00,,Flusche
10121,1,2018-10-01,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,53.92,,"Facebook, Inc"
10121,8,2018-10-01,C,"HADC of Lee County","PO Box 62016",,"Cape Coral",FL,33906,O,"Political<br>club ",IK,"Ad sponsor",200.00,,"HADC of Lee County "
10121,9,2018-10-01,C,"Brian  Floethe","14300 Riva Del Lago Drive",,"Fort Myers",FL,33907,I,Voice<br>actor,CH,,1000.00,,Floethe
10121,6,2018-10-02,C,"Cheryl and Barry  Fulmer","20031 Sanibel View Circle","Unit 202 Bldg 3","Fort Myers",FL,33908,I,retired,CH,,100.00,,Fulmer
10121,2,2018-10-03,E,"Sun Broadcasting, Inc.","2824 Palm Beach Blvd.",,"Fort Myers",FL,33916,,,MO,"Radio advertising",2090.00,,"Sun Broadcasting, Inc. "
10165,1,2018-10-07,C,"Joanne  Baldassari","10060 Valiant Court","Apt. 101","Miromar Lakes",FL,33913,I,,CH,,25.00,,Baldassari
10165,2,2018-10-07,C,"Tricia  Christian","15171 Royal Windsor Lane",#2703,"Fort Myers",FL,33919,I,,CH,,25.00,,Christian
10165,3,2018-10-07,C,"Steve  Sherman","5231-4 Cedar Bend Drive",,"Fort Myers",FL,33919,I,,CH,,50.00,,Sherman
10165,4,2018-10-07,C,"Sandra  McClinton","5028 Pelican Blvd.",,"Cape Coral",FL,33914,I,retired,CH,,100.00,,McClinton
10165,5,2018-10-07,C,"Mark  Lipton","3414 Hancock Bridge Parkway","Apt. 405","North Fort Myers",FL,33903,I,retired,CH,,200.00,,Lipton
10165,1,2018-10-08,E,"Signs in One Day","1415 SE 47th Terrace",,"Cape Coral",FL,33904,,,MO,Signs,651.90,,"Signs in One Day"
10165,2,2018-10-09,E,"NPR Graphics","109 Texas Road",,"Lehigh Acres",FL,33936,,,MO,Signs,359.34,,"NPR Graphics"
10165,3,2018-10-10,E,"Page Field - USPS","2655 N Airport Rd.",,"Fort Myers",FL,33907,,,PS,Postage,10.00,,"Page Field - USPS"
10165,6,2018-10-11,C,"Tamara  Flusche","***Protected Voter***",,,,,I,Account<br>Executive,CH,,800.00,,Flusche
10239,1,2018-10-13,C,"Vivian  Berg","1902 Harbour Circle",,"Cape Coral",FL,33914,I,,CH,,35.00,,Berg
10239,2,2018-10-15,C,"Suzanne  Summit","3930 Ascot Lane",,"Fort Myers",FL,33919,I,,CH,,50.00,,Summit
10239,3,2018-10-18,C,"Democratic Women's Club of FL","15346 Ponce De leon Lane",,Clermont,FL,34714,C,Political<br>Committee,CH,,150.00,,"Democratic Women's Club of FL "
10239,4,2018-10-18,C,"BrianLee.Com, Inc.","14300 Riva Del Lago Drive",,"Fort Myers",FL,33907,B,Audio/Video<br>engineering<br>,CH,,1000.00,,"BrianLee.Com, Inc."
10239,1,2018-10-19,E,"The Rocket Science Group LLC","675 Ponce de Leon Ave. NE","Suite 5000",Atlanta,GA,30308,,,MO,"email service",150.00,,"The Rocket Science Group LLC"
10301,1,2018-10-21,C,"Carolyn  Helms","1387 Landmark Court",,"Fort Myers",FL,33919,I,,CH,,30.00,,Helms
10301,2,2018-10-22,C,"Frankie  Jennings-Kennix","2885 Palm Beach Blvd",#A602,"Fort Myers",FL,33916,I,,CH,,50.00,,Jennings-Kennix
10301,3,2018-10-24,C,"Patricia  Bigelow","14791 Hole in One Circle",#208,"Fort Myers",FL,33909,I,,CH,,20.00,,Bigelow
10301,1,2018-10-25,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"transaction fee",1.23,,"Raise the Money"
10301,4,2018-10-26,C,"David  Jaye","25810 Hickory Blvd",#603,"Bonita Springs",FL,34134,I,,CH,,25.00,,Jaye
10301,2,2018-10-29,E,"Sun Broadcasting, Inc.","2824 Palm Beach Blvd.",,"Fort Myers",FL,33916,,,MO,"radio advertising",660.00,,"Sun Broadcasting, Inc."
10301,3,2018-10-30,E,"Betsy  Vaughn","19470 Cromwell Court",104,"Fort Myers",FL,33912,,,RE,"Petty cash<br>w/d unused<br>",-15.76,,Vaughn
10301,5,2018-10-31,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,120.25,,"Facebook, Inc"
10301,4,2018-11-01,E,"NPR Graphics","109 Texas Road","Apt. 6A","Lehigh Acres",FL,33936,,,MO,Signs,276.66,,"NPR Graphics"
10403,1,2018-11-09,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Promotion,75.88,,"Facebook, Inc"
10403,2,2018-12-28,E,"Quality Life Center","PO Drawer 1290",,"Fort Myers",FL,33902,,,MO,"Distribution of surplus funds",20.00,,"Quality Life Center"
10403,3,2018-12-28,E,"Betsy  Vaughn","19470 Cromwell Court",104,"Fort Myers",FL,33912,,,MO,"Candidate to self LOAN repayment",2396.09,,Vaughn
