"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3563,1,2014-06-18,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,CH,,150.00,,Baynes
3563,2,2014-06-19,C,"Myers Park Lane LLC","1323 E Tennessee Street",,Tallahassee,FL,32308,B,,IK,Office<br>supplies,35.78,,"Myers Park Lane LLC"
3563,3,2014-06-19,C,"Thrasher Law Firm","908 N Gadsden St",,Tallahassee,FL,32308,B,Attorney,CH,,200.00,,"Thrasher Law Firm"
3563,4,2014-06-19,C,"Richard E Benton","1415 Piedmont Dr E Ste 4",,Tallahassee,FL,32308,I,,CH,,100.00,,Benton
3563,5,2014-06-19,C,"Don & Gloria  Wolf","2744 Parsons Rest",,Tallahassee,FL,32308,I,,CH,,50.00,,Wolf
3563,6,2014-06-19,C,"Tom  Harrington","55 Sawgrass Dr",,Crawfordville,FL,32327,I,,CH,,100.00,,"Harrington "
3563,7,2014-06-19,C,"Ronald or Natholyn  Harris","1325 Mahan Drive",,Tallahassee,FL,32308,I,Real<br>estate<br>broker,CH,,250.00,,Harris
3563,8,2014-06-19,C,"Dave & Mary Alma  Lang","6025 Roberts Road",,Tallahassee,FL,32309,I,,CH,,100.00,,Lang
3563,9,2014-06-19,C,"Ken  Winker","1791 Cassatt Dr",,Tallahassee,FL,32317,I,,CH,,25.00,,Winker
3563,10,2014-06-19,C,"Cureton Plumbing Inc.","2717 W Tharpe St",,Tallahassee,FL,32308,B,Plumbing<br>contractor,CH,,200.00,,"Cureton Plumbing Inc."
3563,11,2014-06-19,C,"Royal H & Frances S  Logan","3325 Dartmoor Ct",,Tallahassee,FL,32312,I,,CH,,50.00,,Logan
3563,12,2014-06-20,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,CH,,2000.00,,Baynes
3563,13,2014-06-20,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,IK,"Website baynes4commission.org",33.16,,Baynes
3563,1,2014-06-20,E,"Leon County Supervisor of Elec","315 S Calhoun St","Suite 110",Tallahassee,FL,32301,,,MO,"Qualifying<br>fee-Leon<br>County<br>Commission-at<br>Large<br>Group 2",2888.84,,"Leon County Supervisor of Elec"
3565,2,2014-06-22,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,Fl,32308-5107,S,Candidate,IK,"Donated website \'baynes4leon.org\'",68.05,,Baynes
3565,1,2014-06-22,E,PayPal,"12312 Port Grace Blvd",,"La Vista",NE,68128,,,MO,"Test transaction",0.15,,PayPal
3565,1,2014-06-22,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,IK,"Thank you cards.",11.82,,Baynes
3565,3,2014-06-23,C,PayPal,"12312 Port Grace Blvd",,"La Vista",NE,68128,B,Credit<br>Card<br>Processor,CH,,0.06,,PayPal
3565,4,2014-06-23,C,PayPal,"12312 Port Grace Blvd",,"La Vista",NE,68128,I,Credit<br>Card<br>processor,CH,,0.09,,PayPal
3565,5,2014-06-23,C,"J B Apartments Inc.","P O Box 4008",,Tallahassee,FL,32315,B,Real<br>estate<br>investor,CH,,250.00,,"J B Apartments Inc."
3565,6,2014-06-25,C,"Landings of Pensacola LLC","1341 Jackson Bluff Road",,Tallahassee,FL,32304,B,Real<br>estate<br>investor,CH,,250.00,,"Landings of Pensacola LLC"
3565,7,2014-06-25,C,"University Circle","P O Box 4008",,Tallahassee,FL,32315,B,Real<br>estate<br>investor,CH,,250.00,,"University Circle"
3565,8,2014-06-25,C,"Erwin or Stephanie  Jackson","P O Box 4008",,Tallahassee,FL,32315,I,Real<br>estate<br>investor,CH,,250.00,,Jackson
3565,9,2014-06-25,C,Baynes,"1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,IK,"Campaign checks and deposit slips",95.65,,Baynes
3565,10,2014-06-25,C,"Bob  O\'Lary","P O Box 292",,Tallahassee,FL,32302,I,Photographer,IK,"Campaign photographs",150.00,,"O\'Lary"
3565,11,2014-06-25,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,IK,Notebook<br>and<br>supplies,46.22,,Baynes
4153,1,2014-06-25,C,Baynes,"1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,IK,"Campaign checks and deposit slips",95.65,D,Baynes
4153,2,2014-06-25,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,IK,"Campaign checks and deposit slips",0.00,A,Baynes
3620,1,2014-06-25,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,IK,"Campaign checks and deposit slips",95.65,A,Baynes
3633,1,2014-07-11,C,"Steve  Harkreader","820 Soroya Dr SW",,Olympia,WA,98502,I,Government<br>Analyst,CH,,250.00,,Harkreader
3633,1,2014-07-11,E,"Commercial Print & Copy","1403 Maclay Commerce Dr",,Tallahassee,FL,32312,,,MO,"Palm cards",168.66,,"Commercial Print & Copy"
3633,2,2014-07-15,E,"Signs Now","500 B-2 Capital Circle SE",,Tallahassee,FL,32301,,,MO,"Magnetic door signs",91.38,,"Signs Now"
3633,3,2014-07-15,E,"Commercial Print & Copy","1403 Maclay Commerce Dr",,Tallahassee,FL,32312,,,MO,"Business cards",62.39,,"Commercial Print & Copy"
3633,4,2014-07-16,E,Staples,"2345 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"PayPal card reader",16.11,,Staples
3633,5,2014-07-16,E,Awards4U,"1387 E Lafayette St",,"Tallahassee ",FL,32301,,,MO,"Name badges",21.39,,Awards4U
3633,2,2014-07-16,C,PayPal,"12312 Port Grace Blvd",,"La Vista",NE,68128,B,,CH,,15.00,,PayPal
4155,1,2014-07-22,E,"Signs on the Cheap","11525 A Stone Hollow Dr #100",,Austin,TX,78758,,,MO,"Yard signs",323.38,A,"Signs on the Cheap"
4162,1,2014-07-22,E,"Signs on the Cheap","11525 A Stone Hollow Dr #100",,Austin,TX,78758,,,MO,"Yard signs",323.58,D,"Signs on the Cheap"
4162,2,2014-07-22,E,"Signs on the Cheap","11525 A Stone Hollow Dr #100",,Austin,TX,78758,,,MO,"Yard signs",0.00,A,"Signs on the Cheap"
3657,1,2014-07-22,E,"Signs on the Cheap","11525 A Stone Hollow Dr #100",,Austin,TX,78758,,,MO,"Yard signs",323.58,,"Signs on the Cheap"
3715,1,2014-07-31,E,"Regions Bank","3621 Apalachee Pkwy",,Tallahassee,FL,32311,,,MO,"Bank fee",10.00,,"Regions Bank"
3715,1,2014-07-31,C,"Russell D Cole","740 White Drive","Lot 13",TALLAHASSEE,FL,32304,I,,CH,,25.00,,Cole
3868,1,2014-08-27,C,"Dotty  Motta","1407 5 St Ct W",,Palmetto,FL,34221,I,,CA,,20.00,,Motta
3868,1,2014-08-29,E,"Regions Bank","3621 Apalachee Pkwy",,Tallahassee,FL,32311,,,MO,"Bank fee",10.00,,"Regions Bank"
3868,2,2014-08-29,E,"PayPal  Paypal","12312 Port Grace Blvd",,"La Vista",NE,68128,,,MO,"Credit card charge",0.88,,Paypal
3869,1,2014-09-03,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,CH,,2000.00,,Baynes
3869,2,2014-09-05,C,"Vickie  Goodman","5350 Water Valley Dr",,"Tallahassee ",FL,32303,I,,CH,,100.00,,Goodman
3969,1,2014-09-10,E,"Minority Outreach Solutions In","P O Box 7657",,Tallahassee,,,,,MO,Campaign<br>consulting,1500.00,D,"Minority Outreach Solutions In"
3969,2,2014-09-10,E,"Minority Outreach Solutions In","P O Box 7657",,Tallahassee,FL,32314,,,MO,"Campaign consulting",1500.00,A,"Minority Outreach Solutions In"
3869,1,2014-09-10,E,"Minority Outreach Solutions In","P O Box 7657",,Tallahassee,,,,,MO,Campaign<br>consulting,1500.00,,"Minority Outreach Solutions In"
3869,2,2014-09-10,E,"Ryan  Terrell","524 E College Ave # 4",,Tallahassee,FL,32301,,,MO,"Campaign consulting",1000.00,,Terrell
3869,3,2014-09-11,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308,S,Candidate,CH,,5000.00,,Baynes
3869,3,2014-09-12,E,"Ronald A Harris","1325 E Tennessee Street",,Tallahassee,FL,32308,,,MO,"Additional office space",150.50,,Harris
4157,1,2014-09-13,E,"Ryan  Terrell","524 E College Ave # 4",,Tallahassee,FL,32301,,,MO,"Campaign consulting",1000.00,A,Terrell
4157,2,2014-09-13,E,"PayPal  Paypal","12312 Port Grace Blvd",,"La Vista",NE,68128,,,MO,"Electronic processing",0.88,D,Paypal
4157,3,2014-09-13,E,"PayPal  Paypal","12312 Port Grace Blvd",,"La Vista",NE,68128,,,MO,"Electronic processing",0.00,A,Paypal
3894,2,2014-09-13,E,"PayPal  Paypal","12312 Port Grace Blvd",,"La Vista",NE,68128,,,MO,"Electronic processing",0.88,,Paypal
3894,1,2014-09-15,C,"Ashok N Shahane","1211 Smoke Rise Ln",,Tallahassee,FL,32317,I,,CH,,100.00,,Shahane
3894,1,2014-09-19,E,"Al  Collins","2325 W Pensacola St # 214",,Tallahassee,FL,32304,,,MO,"Campaign<br>consulting,<br>field work",500.00,,Collins
3894,2,2014-09-25,C,"Royal  Logan","3325 Dartmoor Ct",,Tallahassee,FL,32312,I,,CH,,75.00,,Logan
3894,3,2014-09-25,E,"Gaines Street Pies","507 W Gaines Street",,Tallahassee,FL,32301,,,MO,"Food for campaign volunteerss",15.20,,"Gaines Street Pies"
3894,3,2014-09-26,C,"Curtis  Baynes","1323 E Tennessee Street",,Tallahassee,FL,32308-5107,S,Candidate,CH,,5000.00,,Baynes
4157,1,2014-09-26,C,"Carl F McCoy","100 Silver Beach Ave # 826",,"Daytona Beach",FL,32118,I,Retired,CH,,250.00,A,McCoy
3974,1,2014-09-28,E,"Target Copy","P O Box 1569",,Tallahassee,FL,32302,,,MO,"Palm cards",485.50,,"Target Copy"
4158,1,2014-09-30,E,"Florida Young Democrats","P O Box 10766",,"St Petersburg",FL,32733,,,MO,Advertising,250.00,A,"Florida Young Democrats"
4158,2,2014-09-30,E,"Ryan  Terrell","524 E College Ave # 4",,Tallahassee,FL,32301,,,MO,"Campaign consulting",1000.00,A,Terrell
3974,2,2014-10-02,E,Shell,"1703 Mahan Drive",,Tallahassee,FL,32308,,,MO,"Gas cards for volunteers",200.00,,Shell
3974,3,2014-10-02,E,"Florida Democratic Party","214 S Bronough Street",,Tallahassee,FL,32301,,,MO,"Campaign subscription to VAN",1500.00,,"Florida Democratic Party"
3974,4,2014-10-02,E,"Minority Outreach Solutions In","P O Box 7657",,Tallahassee,FL,32314,,,MO,"Campaign consulting",1500.00,,"Minority Outreach Solutions In"
3974,5,2014-10-02,E,"Signs on the Cheap","11525 A Stone Hollow Dr #100",,Austin,TX,78758,,,MO,"Yard signs",854.59,,"Signs on the Cheap"
3974,6,2014-10-02,E,"Signs on the Cheap","11525 A Stone Hollow Dr #100",,Austin,TX,78758,,,MO,"Yard sign stakes",337.34,,"Signs on the Cheap"
3988,1,2014-10-05,E,"Target Copy","635 W Tennessee St",,"Tallahassee ",FL,32302,,,MO,"Campaign material",495.84,,"Target Copy"
3988,2,2014-10-07,E,"Ronald  Harris","1325 E Tennessee Street",,Tallahassee,FL,32308,,,MO,"Office rent",150.50,,Harris
3988,3,2014-10-08,E,"Earnest  Lane","1324 S Adams St",,Tallahassee,FL,32301,,,MO,"Campaign t-shirts",216.00,,Lane
3988,4,2014-10-08,E,"Al  Collins","2325 W Pensacola St # 214",,Tallahassee,FL,32314,,,MO,"Campaign consulting",100.00,,Collins
4159,3,2014-10-13,E,"Magic Broadcasting","2507 Calloway Road Suite 204",,Tallahassee,FL,,,,MO,Advertising,299.00,A,"Magic Broadcasting"
4023,5,2014-10-14,C,"Signs on the Cheap","11525 A Stone Hollow Dr #100",,Austin,TX,78758,B,Printer,RE,,376.59,,"Signs on the Cheap"
4159,1,2014-10-14,E,"Ronald  Harris","1325 E Tennessee Street",,tallahassee,FL,32308,,,MO,"Office rent",150.50,D,Harris
4159,2,2014-10-14,E,"Ronald  Harris","1325 E Tennessee Street",,tallahassee,FL,32308,,,MO,"Office rent",0.00,A,Harris
4023,1,2014-10-14,E,"Ronald  Harris","1325 E Tennessee Street",,tallahassee,FL,32308,,,MO,"Office rent",150.50,,Harris
4023,2,2014-10-15,E,"Al  Collins","2325 W Pensacola St # 214",,Tallahassee,FL,32314,,,MO,"Campaign consulting",400.00,,Collins
4159,4,2014-10-16,E,NAACP,"719 W Brevard",,Tallahassee,FL,32304,,,MO,Advertising,500.00,A,NAACP
4023,3,2014-10-16,E,"Live Communications Inc.","1363 E Tennessee St",,Tallahassee,FL,32308,,,MO,Advertising,189.00,,"Live Communications Inc."
4023,1,2014-10-17,C,"Curtis  Baynes","1323 E Tennessee Street","P O Box 1203",Tallahassee,FL,32302-1203,S,Candidate,CH,,1000.00,,Baynes
4023,2,2014-10-17,C,"C E Baynes & Associates LLC","1323 E Tennessee Street",,Tallahassee,FL,32308-5107,B,Real<br>estate<br>company,CH,,250.00,,"C E Baynes & Associates LLC"
4023,3,2014-10-17,C,"Curtis  Baynes","P O Box 1203",,TALLAHASSEE,Fl,32302-1203,S,Candidate,CH,,500.00,,Baynes
4023,4,2014-10-17,C,"Curtis  Baynes","P O Box 1203",,TALLAHASSEE,Fl,32302-1203,S,Candidate,CH,,3000.00,,Baynes
4042,20,2014-10-18,E,"Target Copy","P O Box 1569",,Tallahassee,FL,32302,,,MO,"Yard signs",1463.61,,"Target Copy"
4042,1,2014-10-19,E,"Tin Cow","1800 W Tennessee St",,Tallahassee,FL,32304,,,MO,"Lunch for campaign staff",32.03,,"Tin Cow"
4042,2,2014-10-19,E,USPS,"2355 Centerville Road",,Tallahassee,FL,32308-9998,,,MO,Postage,98.00,,USPS
4042,3,2014-10-19,E,"Tallahassee Reports","3048 Waterford Drive",,Tallahassee,FL,32309,,,MO,"Campaign advertising",200.00,,"Tallahassee Reports"
4042,4,2014-10-19,E,"Live Communications Inc.","1363 E Tennessee St",,Tallahassee,FL,32308,,,MO,"Campaign advertising",189.00,,"Live Communications Inc."
4042,7,2014-10-20,E,"Ryan  Terrell","524 E College Ave # 4",,Tallahassee,FL,32301,,,MO,"Campaign consulting",2000.00,,Terrell
4042,10,2014-10-20,E,"FAMU Student Activities","1601 S Martin Luther King Jr Blvd",,Tallahassee,FL,32307,,,MO,"Homecoming parade",250.00,,"FAMU Student Activities"
4042,11,2014-10-20,E,"Apogee Signs","1105 N Monroe St",,Tallahassee,FL,32303,,,MO,"Campaign signs",1257.75,,"Apogee Signs"
4042,4,2014-10-21,C,"Julie  Ferris","917 Carraway Street",,Tallahassee,FL,32308,I,Management<br>analyst,CH,,160.00,,Ferris
4042,6,2014-10-21,E,Paypal,"12312 Port Grace Blvd",,"La Vista",NE,68128,,,MO,Electronic<br>payment<br>processing<br>fee,4.94,,Paypal
4042,12,2014-10-24,E,"Sherry  Johnson","***Protected Voter***",,,,,,,MO,"Reimbursment for copies",25.80,,Johnson
4042,13,2014-10-24,E,"D R Hanah","3201 Miccousukee Rd",,Tallahassee,FL,32308,,,MO,"Campaign consulting",200.00,,Hanah
4042,14,2014-10-24,E,"Earnest  Lane","1324 S Adams St",,Tallahassee,FL,32301,,,MO,"Tee shirts",432.00,,Lane
4042,15,2014-10-24,E,"Sherry  Johnson","***Protected Voter***",,,,,,,MO,"Campaign consulting",50.00,,Johnson
4042,5,2014-10-24,E,"Commercial Print & Copy","1403 Maclay Commerce Dr",,Tallahassee,FL,32312-1729,,,MO,"Palm cards",886.88,,"Commercial Print & Copy"
4042,9,2014-10-29,E,"Tallahassee Reports","3048 Waterford Drive",,Tallahassee,FL,32309,,,MO,Advertising,200.00,,"Tallahassee Reports"
4042,16,2014-10-29,E,"Apogee Signs","1105 N Monroe St",,Tallahassee,FL,32303,,,MO,"Campaign stakes",80.63,,"Apogee Signs"
4042,17,2014-10-29,E,"Sherry  Johnson","***Protected Voter***",,,,,,,MO,"Campaign consulting",450.00,,Johnson
4042,22,2014-10-29,E,Shell,"1703 Mahan Drive",,Tallahassee,FL,32308,,,MO,"Gas cards for volunteers",250.00,,Shell
4042,1,2014-10-29,C,"Myers Park Lane LLC","1323 E Tennessee Street","P O Box 1203",Tallahassee,FL,32308-5107,B,Investment<br>company,IK,Flyers,234.63,,"Myers Park Lane LLC"
4042,2,2014-10-29,C,"Curtis  Baynes","P O Box 1203",,TALLAHASSEE,Fl,32302-1203,S,Candidate,CH,,500.00,,Baynes
4042,3,2014-10-30,C,"Curtis  Baynes","P O Box 1203",,TALLAHASSEE,Fl,32302-1203,S,Candidate,CH,,5000.00,,Baynes
4042,8,2014-10-30,E,"Live Communications Inc.","1363 E Tennessee St",,Tallahassee,FL,32308,,,MO,Advertising,264.00,,"Live Communications Inc."
4042,18,2014-10-30,E,"Black on Black Rhyme","1271 E Orange Ave",,Tallahassee,FL,32301,,,MO,Advertising,100.00,,"Black on Black Rhyme"
4042,19,2014-10-30,E,"Minority Outreach Solutions In","P O Box 7657",,Tallahassee,FL,32314,,,MO,"Campaign consulting",1500.00,,"Minority Outreach Solutions In"
4042,21,2014-10-30,E,"Myers Park Lane LLC","1323 E Tennessee Street","P O Box 1203",Tallahassee,FL,32308-5107,,,RE,"Refund over contribution",20.41,,"Myers Park Lane LLC"
4149,1,2014-10-31,E,"The Moon","1105 E Lafayette",,Tallahassee,FL,32301,,,MO,"Campaign event",240.00,,"The Moon"
4149,2,2014-10-31,E,"Regions  Regions Bank","3621 Apalachee Pkwy",,Tallahassee,FL,32311,,,MO,"Bank charge",19.95,,"Regions Bank"
4149,5,2014-11-03,E,"Brooklyn Pizza","2035 W Pensacola Street",,Tallahassee,FL,32303,,,MO,"Food for campaign staff",13.63,,"Brooklyn Pizza"
4149,6,2014-11-03,E,"Up In Smoke","402 East Tennessee Street",,Tallahassee,FL,32308,,,MO,"Food for campaign staff",19.35,,"Up In Smoke"
4149,7,2014-11-03,E,"D R Hanah","3201 Miccousukee Rd",,Tallahassee,FL,32308,,,MO,"Campaign consulting",100.00,,Hanah
4149,8,2014-11-07,E,"Live Communications Inc.","1363 E Tennessee St",,Tallahassee,FL,32308,,,MO,"Advertising<br>prior to<br>general<br>election",189.00,,"Live Communications Inc."
4149,9,2014-11-19,E,"Commercial Print & Copy","1403 Maclay Commerce Dr",,Tallahassee,FL,32312-1729,,,MO,"Printing prior to general election",370.88,,"Commercial Print & Copy"
4149,3,2014-11-28,E,"Regions  Regions Bank","3621 Apalachee Pkwy",,Tallahassee,FL,32311,,,MO,"Bank charge",19.95,,"Regions Bank"
4149,4,2014-11-28,E,"Regions  Regions Bank","3621 Apalachee Pkwy",,Tallahassee,FL,32311,,,MO,"Bank charge",10.00,,"Regions Bank"
4149,1,2014-12-05,C,"Regions  Regions Bank","3621 Apalachee Pkwy",,Tallahassee,FL,32311,B,"Refund of<br>fee",CA,,19.95,,"Regions Bank"
4149,10,2014-12-31,E,"Curtis  Baynes","1323 E Tennessee Street","P O Box 1203",Tallahassee,FL,32308-5107,,,RE,"Return<br>unused<br>campaign<br>funds to<br>candidate ",537.17,,Baynes
4149,11,2014-12-31,E,"Curtis  Baynes","1323 E Tennessee Street","P O Box 1203",Tallahassee,FL,32308-5107,,,RE,"Return<br>unused<br>campaign<br>funds to<br>candidate",155.06,,Baynes
