"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17,2018-02-01,C,"Anthony  Bonna","PO Box 7321",,"Port St. Lucie",FL,34985,S,Marketing<br>Consultant,IK,Postage,9.00,,Bonna
18,2018-02-01,C,"Anthony  Bonna","PO Box 7321",,"Port St. Lucie",FL,34985,S,Marketing<br>Consultant,IK,Notecards,3.25,,Bonna
1,2018-02-01,E,"Anedot, Inc.","P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Transaction Fee",61.41,,"Anedot, Inc."
1,2018-02-01,C,"John  Auld","8001 SE Paurotis Lane",,"Hobe Sound",FL,33455,I,Retired,CH,,35.00,,Auld
2,2018-02-04,C,"Larry  Shoup","467 SE Whitmore Dr",,"Port Saint Lucie",FL,34984,I,Business<br>Owner,CA,,50.00,,Shoup
2,2018-02-05,E,"Anedot Inc.","P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online<br>Donation<br>Transaction<br>Fee	",16.04,,"Anedot Inc."
3,2018-02-08,C,"Rosemary  Bonna","128 Pond Circle",,"Mt Sinai",NY,11766,I,Retired,CH,,50.00,,Bonna
4,2018-02-12,C,"Maureen  Persson","67 Bow St.",,Woburn,MA,01801,I,Retired,CH,,50.00,,Persson
5,2018-02-21,C,"Bradley  Lorimier","1257 West Island Club Square",,"Vero Beach",FL,32963,I,Retired,CH,,500.00,,Lorimier
6,2018-02-22,C,"Michael  Clingaman","319 Mockingbird Hill Road",,Louisville,KY,40207,I,Principal,CH,,60.00,,Clingaman
7,2018-02-22,C,"Peter  Bonna","33 Cheyenne Ct",,Coram,NY,11727,I,Retired,CH,,10.00,,Bonna
8,2018-02-23,C,"Barbara  Langel","990 South Jenkins Road",,"Fort Pierce",FL,34947,I,Retired,CH,,100.00,,Langel
3,2018-02-26,E,"Anedot, Inc.","P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Transaction Fee	",23.13,,"Anedot, Inc."
9,2018-02-27,C,"Jason  Baumgardner","P O Box 13897",,"Fort Pierce",FL,34979,I,Pastor,CH,,250.00,,Baumgardner
10,2018-02-27,C,"Stacey  Hetherington","1086 sw magnolia Bluff Dr.",,"Palm City",FL,34990,I,Real<br>Estate<br>Advisor,CH,,50.00,,Hetherington
11,2018-02-27,C,"Hayden  Mercer","671 Southeast Degan Drive",,"Port St. Lucie",FL,34983,I,Retired,CH,,60.00,,Mercer
12,2018-02-27,C,"Clinton  Brown","3520 Hughes Avenue",,"Los Angeles",CA,90034,I,Teacher,CH,,18.00,,Brown
4,2018-02-27,E,"Anedot, Inc.","P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Transaction Fee	",4.20,,"Anedot, Inc."
5,2018-02-27,E,"Anthony  Bonna","P.O. Box 7321",,"Port St. Lucie",FL,34985,,,RM,"Aztec Graphics - Candidate Name Badge",37.28,,Bonna
13,2018-02-28,C,"Derek Boyd Hankerson","734 Medina Ave",,"St. Augustine",FL,32086,I,Public<br>Service,CA,,20.00,,Hankerson
14,2018-02-28,C,"Jason  Steele","343 Orlando Boulevard",,Indialantic,FL,32903,I,Real<br>Estate,CH,,250.00,,Steele
15,2018-02-28,C,"Joanna  Meyers","7 Royal Palm Pointe","ph east","Vero Beach",FL,32960,I,Retired,CH,,125.00,,Meyers
16,2018-02-28,C,"Reece   Parrish","6805 Bayard Rd",,"Fort Pierce",FL,34951,I,,CH,,50.00,,Parrish
