"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2018-10-20,C,"LLC  HEMISPHERIC CONSULTING GROUP,","517 MINORCA AVENUE",,"CORAL GABLES",FL,33134,B,CONSULTING,CH,,15000.00,,"HEMISPHERIC CONSULTING GROUP, "
1,2018-10-22,C,"INC  ALBERT'S ELECTRICAL SERVICE","13751 SW 143 CT",107,MIAMI,FL,33186,B,Electrical<br>Services,CH,,10000.00,,"ALBERT'S ELECTRICAL SERVICE"
1,2018-10-22,E,"Am�rica CV Network, LLC","1520 NW 79th Ave",,doral,fl,33126,,,MO,"tv spots",28581.25,,"Am�rica CV Network, LLC"
3,2018-10-22,E,"Miami Dade Elections Dept","2700 NW 87 Avenue",,Miami,FL,33172,,,MO,Data,140.00,,"Miami Dade Elections Dept"
2,2018-10-23,E,"System, Inc.  MEGA TV Spanish Broadcasting","7007 NW 77th Ave",,MIAMI,FL,33166,,,MO,"TV SPOTS",6545.00,,"MEGA TV Spanish Broadcasting"
3,2018-10-26,C,"RHC CHARTERS LLC","300 ALTON RD","STE 303","MIAMI BEACH",FL,33139,B,MARINE<br>CHARTERS,CH,,20000.00,,"RHC CHARTERS LLC"
4,2018-10-26,C,"PC  CITIZENS FOR PRINCIPLED LEADER","120 S MONROE STREET",,TALLAHASSEE,FL,32301,F,PAC,CH,,10000.00,,"CITIZENS FOR PRINCIPLED LEADER"
5,2018-10-26,C,"CAMPAIGN PROJECTS TEAM LLC","100 SE 2 STREET","SUITE 4400",MIAMI,FL,33131,B,Campaign<br>Projects,CH,,5000.00,,"CAMPAIGN PROJECTS TEAM LLC"
4,2018-10-26,E,"Am�rica CV Network, LLC","1520 NW 79 AVE",,DORAL,FL,33126,,,MO,"TV SPOTS",28581.25,,"Am�rica CV Network, LLC"
5,2018-10-30,E,"Systems Inc  MEGA TV Spanish Broadcasting","7007 NW 77 AVE",,MIAMI,FL,33166,,,MO,"TV SPOTS",6545.00,,"MEGA TV Spanish Broadcasting"
6,2018-10-30,C,"Miami Dade Residents First","2121 Ponce de Leon Blvd","Ste 1100","Coral Gables",FL,33134,F,pac,CH,,15000.00,,"Miami Dade Residents First"
7,2018-10-30,E,"Peacock Consultants Inc","14357 SW  62 ST",,Miami,FL,33183,,,MO,Consulting,5800.00,,"Peacock Consultants Inc"
10,2018-10-30,C,"Maria J Martinez","50 Biscayne Blvd","Unit 1806",Miami,FL,33132,I,Real<br>Estate<br>Investor,CH,,300.00,,Martinez
11,2018-10-30,C,"Kenneth H Schwartz","50 Biscayne","No. 2802",Miami,FL,33132,I,Project<br>Manager,CH,,1500.00,,Schwartz
13,2018-10-30,C,"Eugene P. Walton","900 Biscayne Blvd",4301,Miami,FL,33132,I,Retired,CH,,250.00,,Walton
14,2018-10-30,C,"Itai  Benosh","50 Biscayne Blvd",5202,Miami,FL,33132,I,Finance<br>Professional,CH,,2000.00,,Benosh
7,2018-10-31,C,"Miami Dade Residents First","2121 Ponce de Leon Blvd Suite 1100",,"Coral Gables",FL,33134,F,PAC,CH,,5000.00,,"Miami Dade Residents First"
6,2018-10-31,E,"Am�rica CV Network, LLC","13001 Nw 107th Avenue",,"Hialeah Gardens",FL,33018,,,MO,"TV Spots",5440.00,,"Am�rica CV Network, LLC"
9,2018-10-31,C,"Barry  Duceman","50 Biscayne Blvd Apt 3204",,Miami,FL,33132,I,Retired,CH,,250.00,,Duceman
12,2018-10-31,C,"Rebecca Yu Willette","50 Biscayne Blvd ",1704,Miami,FL,33132,I,Finance<br>Professional<br>,CH,,200.00,,Willette
15,2018-10-31,C,"Matilda  Kalaveshi","50 Biscayne Blvd",4902,Miami,FL,33132,I,Retail<br>Consultant,CH,,200.00,,Kalaveshi
8,2018-11-01,C,"Miami Dade Residents First","2121 Ponce de Leon Blvd","Suite 1100","Coral Gables",FL,33134,F,PAC,CH,,10000.00,,"Miami Dade Residents First"
