"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-03-10,C,"Donn Alden Weaver","650 N Atlantic Ave","Unit 508","Cocoa Beach",FL,32931,I,,CH,,50.00,,Weaver
2,2021-03-12,C,"Edward Arnold André","3800 N Riverside Dr",,Indialantic,FL,32903,I,"Owner Of<br>Frogbones",CH,,1000.00,,André
3,2021-03-12,C,"Charles B Genoni","1095 Highway A1A","Apt 2701","Satellite Beach",FL,32937,I,Developer,CH,,1000.00,,Genoni
4,2021-03-12,C,"John  Genoni","4760 N US Hwy 1 #201",,Melbourne,FL,32935,I,Real<br>Estate,CH,,1000.00,,Genoni
5,2021-03-13,C,"Terrence Allan Cronin, Jr.","1399 S Harbor City Blvd",,Melbourne,FL,32901,I,Medical<br>Doctor,CH,,1000.00,,"Cronin, Jr."
1,2021-03-17,E,"PayPal Holdings, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,Payment<br>processing<br>fees,7.55,,"PayPal Holdings, Inc."
6,2021-03-17,C,"Susan  Hammerling-Hodgers","7777 N Wickham Rd","Ste 10",Melbourne,FL,32940,I,Physician<br>Assistant,CH,,250.00,,Hammerling-Hodgers
7,2021-03-17,C,"Alan Kazunari Marumoto","1 Eighth Ave","Apt 1404",Indialantic,FL,32903,I,Medical<br>Doctor,CH,,1000.00,,Marumoto
8,2021-03-18,C,"Bansbach Easylift of N America","50 West Drive",,Melbourne,FL,32904,B,Manufacturer,CH,,1000.00,,"Bansbach Easylift of N America"
9,2021-03-19,C,"Robert A Feltner, Jr.","5978 Newbury Circle",,Melbourne,FL,32940,I,Consultant,CH,,500.00,,"Feltner, Jr."
2,2021-03-20,E,"Rockler Companies, Inc.","4365 Willow Drive",,Medina,MN,55340,,,MO,"Sign<br>building<br>tools and<br>supplies /<br>fasteners",1717.00,," Rockler Companies, Inc."
3,2021-03-21,E,Amazon.com,"410 Terry Ave. North",,Seattle,WA,98109,,,MO,"Paper<br>(anticipate<br>return and<br>refund in<br>April)",106.99,,Amazon.com
10,2021-03-21,C,"Robert A Feltner, Jr.","5978 Newbury Circle",,Melbourne,FL,32940,I,Consultant,IK,"Graphics<br>design /<br>layout",100.00,,"Feltner, Jr."
11,2021-03-22,C,"Daniel P Griffin","3740 Oakhill Dr",,Titusville,FL,32780,I,Aerospace,CH,,1000.00,,Griffin
12,2021-03-22,C,"Volk Law Offices, P.A.","One Harbor Place","1901 S. Harbor City Blvd., Ste. 700",Melbourne,FL,32901-4772,B,"Law Firm",CH,,250.00,,"Volk Law Offices, P.A."
13,2021-03-22,C,"Paul Sydney Alfrey, Jr.","1058 Alexia St",,Melbourne,FL,32935,I,Melbourne<br>Mayor,CH,,100.00,,"Alfrey, Jr."
4,2021-03-22,E,"PayPal Holdings, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,"Payment processing fees",3.20,,"PayPal Holdings, Inc."
14,2021-03-23,C,"Vesta Marie Burns","1337 Havre St NW",,"Palm Bay",FL,32907,I,,CH,,10.00,,Burns
5,2021-03-23,E,"PayPal Holdings, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,"Payment processing fees",0.49,,"PayPal Holdings, Inc."
15,2021-03-24,C,"Thomas Troy Neidert","1860 Zaminder St NW",,"Palm Bay",FL,32907,I,BCFR<br>District<br>Chief,CH,,200.00,,Neidert
16,2021-03-24,C,"LOL Photobooth","1995 Dipol Courtway",,Titusville,FL,32780,B,,CH,,50.00,,"LOL Photobooth"
17,2021-03-24,C,"Scott  Roberts","***Protected Voter***",,,,,I,,CH,,25.00,,Roberts
18,2021-03-24,C,"Woodrow  Sweet","***Protected Voter***",,,,,I,,CH,,50.00,,Sweet
6,2021-03-24,E,"PayPal Holdings, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,"Payment processing fees",10.63,,"PayPal Holdings, Inc."
19,2021-03-24,C,"Michael Stuart Bramson","823 Glen Arden Way",,"Altamonte Springs",FL,32701,I,,CH,,25.00,,Bramson
7,2021-03-24,E,"PayPal Holdings, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,"Payment processing fees",1.03,,"PayPal Holdings, Inc."
9,2021-03-24,E,Amazon.com,"410 Terry Ave. North",,Seattle,WA,98109,,,MO,Paper,86.64,,Amazon.com
20,2021-03-25,C,"Kevin P McCann","137 S Courtenay Pkwy","Ste 830","Merritt Island",FL,32952-4843,I,Attorney,CH,,250.00,,McCann
21,2021-03-25,C,"Ryan Mason Barrack","4537 Seattle St",,"Port Saint John",FL,32927,I,,CH,,100.00,,Barrack
22,2021-03-25,C,"The Naswick Group North","PO Box 33307",,Indialantic,FL,32903,B,"Construction<br>/ Building",CH,,1000.00,,"The Naswick Group North"
23,2021-03-25,C,"Ryan Gregory Love","4955 Citrus Blvd",,Cocoa,FL,32926,I,,CH,,10.00,,Love
8,2021-03-25,E,"PayPal Holdings, Inc","2211 North First Street",,"San Jose",CA,95131,,,MO,"Payment processing fees",3.79,,"PayPal Holdings, Inc"
10,2021-03-26,E,"United States Postal Service","600 Florida Ave","Ste 101",Cocoa,FL,32922-9998,,,MO,Postage,22.00,,"United States Postal Service"
24,2021-03-26,C,"The UPS Store #3962","3810 Murrell Rd",,Rockledge,FL,32955,B,Shipping<br>and<br>printing,IK,Hydraulic<br>paper<br>cutting,30.00,,"The UPS Store #3962"
11,2021-03-29,E,"Direct Checks Unlimited Sales","8245 N Union Blvd",,"Colorado Springs",CO,80920,,,MO,"Check/deposit slip printing",10.10,,"Direct Checks Unlimited Sales"
25,2021-03-30,C,"Frank Conrad Golan","5855 Broad Acres St",,"Merritt Island",FL,32953,I,Rocket<br>Scientist,CH,,130.00,,Golan
26,2021-03-30,C,"Robert Eugene Hoog","210 Jefferson Ave",,"Cape Canaveral",FL,32920,I,Cape<br>Canaveral<br>Mayor,CH,,200.00,,Hoog
27,2021-03-30,C,"Bryan A Lober","PO Box 140",,Sharpes,FL,32959,S,Elected<br>Official,LO,,100000.00,,Lober
12,2021-03-30,E,"PayPal Holdings, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,"Payment processing fees",4.07,,"PayPal Holdings, Inc."
28,2021-03-31,C,"Kyle Jeffrey Smith","912 Handsome Cab Lane","Apt 203",Melbourne,FL,32940-8256,I,"VP of<br>Sales",CH,,500.00,,Smith
29,2021-03-31,C,"Eddie Javier Lebron","1085 Carrigan Blvd",,"Merritt Island",FL,32952,I,Developer,CH,,500.00,,Lebron
30,2021-03-31,C,"Andrew Cavey Barber","2475 S Tropical Trl",,"Merritt Island",FL,32952,I,Retired<br>Developer,CH,,500.00,,Barber
31,2021-03-31,C,"Triangle  Auto, II","56 E. Merritt Island Cswy.",,"Merritt Island",FL,32952,B,Auto<br>Repair,CH,,500.00,,"Triangle  Auto, II"
32,2021-03-31,C,"Wendy Rae Ellis","3400 S Tropical Trl",,"Merritt Island",FL,32952,I,Marketing,CH,,500.00,,Ellis
33,2021-03-31,C,"Stephen Andrew Ellis","3400 S Tropical Trl",,"Merritt Island",FL,32952,I,CPA,CH,,500.00,,Ellis
34,2021-03-31,C,"Lorraine Merle McInerney","3400 S Tropical Trl",,"Merritt Island",FL,32952,I,Retired<br>Nurse,CH,,500.00,,McInerney
35,2021-03-31,C,"Joseph Wayne Mayer","520 Jillotus St",,"Merritt Island",FL,32952,I,Architect,CH,,500.00,,Mayer
36,2021-03-31,C,"Jennifer Shawn Mayer","520 Jillotus St",,"Merritt Island",FL,32952,I,Homemaker,CH,,500.00,,Mayer
37,2021-03-31,C,"John Andrew Pavlakos","777 Nightingale Dr",,Indialantic,FL,32903,I,Video<br>Production,CH,,500.00,,Pavlakos
38,2021-03-31,C,"Alan B Campion","276 Marion St",,"Indian Harbour Beach",FL,32937,I,Retired,CH,,500.00,,Campion
13,2021-03-31,E,Amazon.com,"410 Terry Ave. North",,Seattle,WA,98109,,,MO,"Paper and envelopes",29.54,,Amazon.com
39,2021-03-31,C,"Bryan A Lober","PO Box 140",,Sharpes,FL,32959,S,Elected<br>Official,IK,"Signs from 2018 campaign",1670.00,,Lober
