"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7574,1,2022-04-28,C,"Kimberly  Musselman","5445 Murrell Road","Suite 102, Box 127",Viera,FL,32955,S,Attorney,LO,,7000.00,,Musselman
7574,2,2022-04-28,C,"Jason P Arthur","2825 Judge Fran Jamieson Way",,Viera,FL,32940,I,Deputy<br>Chief<br>Clerk,CH,,1000.00,,Arthur
7574,3,2022-04-28,C,"Douglas  R Beam","PO Box 3153",,Melbourne,FL,32902-3153,I,Attorney,CH,,500.00,,Beam
7574,4,2022-04-28,C,"Douglas R. Beam, P.A.","25 W. New Haven Ave","Ste C",Melbourne,FL,32901,B,Attorney,CH,,1000.00,,"Douglas R. Beam, P.A."
7574,1,2022-04-29,E,"Elections  Brevard County Supervisor of","2725 Judge Fran Jamieson Way","Building C, Suite 105",Viera,FL,32940,,,MO,"Qualifying Fee",6255.08,,"Brevard County Supervisor of "
7613,19,2022-05-01,C,"Kimberly  Mussleman","5445 Murrell Road","Suite 102, Box 127",Viera,FL,32955,S,Attorney,IK,"Stamps,<br>Stationary<br>&<br>Photography",370.00,,Mussleman
7613,1,2022-05-02,C,"Betty  Musselman","4115 Little River Rd #65",,"Myrtle Beach",SC,29577,I,Retired,CH,,1000.00,,Musselman
7613,5,2022-05-03,C,"Karen  Montas","218 Marion Street",,"Indian Harbour Beach",FL,32937,I,Attorney,CH,,200.00,,Montas
7613,3,2022-05-04,C,"Automotive Inc  Mike Bandish","1800 Evers Road",,Melbourne,FL,32934,B,Wholesale<br>Auto<br>Broker,CH,,100.00,,"Mike Bandish"
7613,4,2022-05-04,C,"Stables LLC  Bandish Equestrian","1800 Evers Road",,Melbourne,FL,32934,B,Stables,CH,,100.00,,"Bandish Equestrian"
7613,2,2022-05-05,C,"Michael  Hunt","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Hunt
7613,6,2022-05-05,C,"Launch Title Company","1290 US Highway 1, Ste 101",,Rockledge,FL,32955,B,Title<br>Company,CH,,250.00,,Company
8338,1,2022-05-09,E,"Space Coast  League of Cities","125 E. Colonial Drive",,Orlando,FL,32853,,,MO,"Networking Event",35.00,D,"League of Cities"
8338,2,2022-05-09,E,"Space Coast  League of Cities","125 E. Colonial Drive",,Orlando,FL,32853,,,MO,"Networking Event",0.00,A,"League of Cities"
8338,1,2022-05-09,C,"Kimberly  Musselman","5445 Murrell Road, Box#127",,Viera,FL,32955,I,,IK,"Dinner for networking event",35.00,A,Musselman
7613,4,2022-05-09,E,"Space Coast  League of Cities","125 E. Colonial Drive",,Orlando,FL,32853,,,MO,"Networking Event",35.00,,"League of Cities"
7613,9,2022-05-10,C,"Bryan David Savy, P.A.","1517 Ballinton Drive",,Melbourne,FL,32940,B,Attorney,CH,,1000.00,,"Savy, P.A."
7613,10,2022-05-10,C,"Benjamin Y. Saxon, III, P.A.","111 S. Scott Street",,Melbourne,FL,32901,B,Attorney,CH,,500.00,,"Saxon, III, P.A."
7613,11,2022-05-10,C,"Onek &  Mawn, PA","1329 Bedford Drive Ste 1",,Melbourne,FL,32940,B,Attorney,CH,,200.00,,"Mawn, PA"
7613,7,2022-05-11,C,"Samantha  Barrett","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Barrett
7613,8,2022-05-11,C,"Elizabeth  Neal","***Protected Voter***",,,,,I,"Self<br>Employed ",CH,,200.00,,Neal
7613,2,2022-05-12,E,Vistaprint,Online,,Online,On,Online,,,MO,"Business Cards",62.58,,Vistaprint
7613,20,2022-05-15,C,"Connie  Koenig","2725 Judge Fran Jamieson Way","Building D",Viera,FL,32940,I,,CA,,50.00,,Koenig
7613,1,2022-05-15,E,Vistaprint,Online,,Online,On,Online,,,MO,"Car Magnets",47.60,,Vistaprint
7613,5,2022-05-15,E,"Online  Candidate","PO Box 402",,Montgomery,NY,12549,,,MO,candidate<br>website,149.00,,Candidate
7613,12,2022-05-16,C,"Elizabeth  Scheiner","5939 Deer Ln",,Cocoa,FL,32927,I,,CH,,25.00,,Scheiner
7613,14,2022-05-16,C,"Carole  Alvino","7400 N Highway 1 Apt 101",,Cocoa,FL,32927,I,,CH,,50.00,,Alvino
7613,13,2022-05-17,C,"Kari D. Kies","***Protected Voter***",,,,,I,,CH,,25.00,,Kies
7613,15,2022-05-17,C,"William  Scheiner","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Scheiner
7613,16,2022-05-19,C,"Couture  Law P.A.","2930 W New Haven Ave",,"West Melbourne",FL,32904,B,Attorney,CH,,500.00,,"Law P.A."
7613,3,2022-05-20,E,"Palm Bay  Chamber of Commerce","4100 Dixie Hwy NE",,"Palm Bay",FL,32905,,,MO,"Mayor's Breakfast",42.00,,"Chamber of Commerce"
7613,18,2022-05-21,C,"Amy K Slusher","1214 Deggen Ct NW",,"Palm Bay",FL,32907,I,Records<br>Clerk,CH,,200.00,,Slusher
7613,17,2022-05-27,C,"Michael  Hunt","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Hunt
7665,1,2022-06-03,E,Vistaprint,Online,Online,Online,On,Online,,,MO,"Campaign materials",218.69,,Vistaprint
7665,2,2022-06-09,E,"Magnets on the Cheap",Online,Online,Online,On,Online,,,MO,Magnets,177.35,,"Magnets on the Cheap"
7665,1,2022-06-13,C,"Suzanne C. Koonce","20804 Noble Ter Unit 205",,"Potomac Falls",VA,20165,I,,CH,,100.00,,Koonce
7665,2,2022-06-13,C,"M Linda  McCloskey","600 Yale Street ","Unit 301",Harrisburg,PA,17111,I,,CH,,50.00,,McCloskey
7665,3,2022-06-13,C,"James  Ratte","DBA Recreational Mobility","1 Pilots Place",Malabar,FL,32950,B,"Owner,<br>self-employed<br>",CH,,200.00,,Ratte
7665,4,2022-06-13,C,"Hilary A Cotton","4450 Temple St.",,Cocoa,FL,32926,I,,CH,,50.00,,Cotton
7665,5,2022-06-13,C,"Rebecca A Ratte","6199 Balboa Street",,Cocoa,FL,32927,I,,CH,,100.00,,Ratte
7665,6,2022-06-13,C,"Margaret  Goudelock","4975 Pinewood Place",,Cocoa,FL,32926,I,,CH,,100.00,,Goudelock
7665,7,2022-06-13,C,"Dawn A Butterfield","2144 H R Lane",,Cocoa,FL,32926,I,,CH,,100.00,,Butterfield
7665,8,2022-06-13,C,"Margaret  Goudelock","The Pharmacy, LLC","333 S. Plumosa Street","Merritt Island",FL,32952,B,Pharmacy<br>Manager,CH,,250.00,,Goudelock
7665,3,2022-06-13,E,"Bartman Enterprises","2735 Center Place",#101,Melbourne,FL,32940,,,MO,Shirts,449.40,,"Bartman Enterprises"
7665,4,2022-06-13,E,Vistaprint,Online,Online,Online,On,Online,,,MO,"Yard signs",543.55,,Vistaprint
7665,5,2022-06-13,E,"Magnets on the Cheap",Online,Online,Online,On,Online,,,MO,Magnets,130.54,,"Magnets on the Cheap"
7665,9,2022-06-13,C,"Kimberly L Musselman","2725 Judge Fran Jamieson Way","Bldg. D.",Viera,FL,32940,S,,IK,"Meal for SCLOC",35.00,,Musselman
7665,6,2022-06-14,E,"The VIP - Sign Depot","1100 West Colonial Drive","Unit 1",Orlando,FL,32804,,,MO,Stakes,123.04,,"The VIP - Sign Depot"
8461,1,2022-06-14,E,"Republican Straw Poll and BBQ","551 South Apollo Blvd.","Suite 104",Melbourne,FL,32901,,,MO,"Event table",150.00,A,"Republican Straw Poll and BBQ"
7704,1,2022-06-21,E,"VISTAPRINT  CUSTOM PRINT CENTER","9250 RED ROCK RD.",,RENO,NV,89506,,,MO,Signs,788.31,,"CUSTOM PRINT CENTER"
7704,2,2022-06-21,E,"Sam's Club","4255 W. New Haven Ave",,Melbourne,FL,32904,,,MO,"Gas for delivering signs",50.03,,"Sam's Club"
7704,3,2022-06-21,E,"The VIP - Amazon",ONLINE,ONLINE,ONLINE,ON,ONLINE,,,MO,Stakes,246.08,,"The VIP - Amazon"
7704,1,2022-06-22,C,"William L Respess","2725 Judge Fran Jamieson Way","Bldg. D.",Viera,FL,32940,I,Attorney,CH,,500.00,,Respess
7704,2,2022-06-22,C,"Jean M. Post","1051 Stratford Place",,Melbourne,FL,32940,I,Engineer,CH,,250.00,,Post
7704,3,2022-06-22,C,"Kimberly L Musselman","2725 Judge Fran Jamieson Way","Bldg. D.",Viera,FL,32940,S,Attorney,LO,,25000.00,,Musselman
8336,1,2022-06-24,E,"Al's Trophy Shop","4175 West New Haven Avenue","Suite 5","West Melbourne",FL,32904,,,MO,nametags,27.82,A,"Al's Trophy Shop"
8462,1,2022-06-24,C,"Republican Straw Poll and BBQ","551 South Apollo Blvd.","Suite 104",Melbourne,FL,32901,C,"Refund for<br>event<br>table",RE,,150.00,A,"Republican Straw Poll and BBQ"
8462,1,2022-06-24,E,Paypal,"P.O. Box 105658",,Atlanta,GA,30348,,,MO,"processing fee for refund",4.83,A,Paypal
7704,4,2022-06-27,E,Staples,"1595 Palm Bay Road",,"Palm Bay ",FL,32905,,,MO,cards,48.14,,Staples
7704,5,2022-06-28,E,"All Digital","788 Shrewsbury Avenue",,"Tinton Falls ",NJ,07724,,,MO,"digital advertisement",1500.00,,"All Digital"
7704,4,2022-06-29,C,"Jean M Bandish","840 Merrimac Street",,"Palm Bay",FL,32909,I,,IK,"Decorative items for Palm Bay Independence Day ",23.90,,Bandish
8462,2,2022-06-30,E,123RF,Online,,Online,On,Online,,,MO,graphics,25.50,A,123RF
7704,6,2022-07-01,E,"BARTMAN ENTERPRISES","2735 CENTER PLACE",,MELBOURNE,FL,32940,,,MO,shirts,420.00,,"BARTMAN ENTERPRISES"
7704,5,2022-07-01,C,"Jean  Bandish","840 Merrimac Street",,"Palm Bay ",FL,32909,I,,IK,"Food and decor for Palm Bay Independence Day",12.50,,Bandish
8333,4,2022-07-05,E,"Vistaprint Vistaprint",ONLINE,,ONLINE,ON,ONLINE,,,MO,"Yard signs",873.96,A,Vistaprint
8463,1,2022-07-05,E,Staples,"1595 Palm Bay Road",,"Palm Bay",FL,32905,,,MO,postcards,88.53,A,Staples
8333,5,2022-07-08,E,"Amazon Amazon",ONLINE,,ONLINE,ON,ONLINE,,,MO,Stakes,246.08,A,"Amazon "
8333,2,2022-07-11,E,"Ebony Ebony News Today Ebony News Today","P.O. Box 120032",,Melbourne,FL,32912,,,MO,Advertisement,625.00,A,"Ebony News Today"
7742,1,2022-07-11,C,"Linda  Moros","***Protected Voter***",,,,,I,Inspector<br>General,CH,,250.00,,Moros
7742,2,2022-07-11,C,"Angel Sherry  Acanfora - Ruohomaki","5131 Red Bay Lane",,Grant,FL,32949,I,"Business<br>Owner ",CH,,500.00,,"Acanfora - Ruohomaki"
7742,2,2022-07-11,E,"Ebony News Today","P.O. Box 120032",,Melbourne,FL,32912,,,MO,Advertisement,625.00,,"Ebony News Today"
8463,2,2022-07-11,C,"Ebony News","P.O.Box 120032",,Melbourne,FL,32912,B,Duplicate<br>entry,RE,,625.00,A,"Ebony News"
8333,1,2022-07-13,E,"Southern Tape Southern Tape and La Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,"Large signs",855.00,A,"Southern Tape and Label"
8333,3,2022-07-13,E,"Direct, DIGDEV","1000 E. Hillsboro Blvd. 105",,"Deerfield Beach",FL,33441,,,MO,Marketing,2500.00,A,"Direct, DIGDEV"
7742,1,2022-07-13,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,Signs,2439.60,,"Southern Tape and Label"
8463,1,2022-07-13,C,"Southern Tape and Label","1107 Peachtree St",,"Cocoa ",FL,32922,B,"incorrect<br>entry on<br>P3",RE,,2439.60,A,"Southern Tape and Label"
8463,3,2022-07-13,C,"Direct, DIGDEV","1000 E. Hillsboro Blvd.","Suite 105","Deerfield Beach",FL,33441,B,duplicate<br>entry,RE,,2500.00,A,"Direct, DIGDEV"
7742,3,2022-07-13,E,"DIGDEV  DIRECT","1000 E Hillsboro Blvd 105",,"Deerfield Beach",FL,33441,,,MO,Marketing,2500.00,,DIRECT
7780,1,2022-07-18,C,"Timi  Tucker","5425 Village Drive",,Viera,FL,32955,I,Attorney,CH,,1000.00,,Tucker
7780,1,2022-07-18,E,"Southern Tape and Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,Signs,1584.60,,"Southern Tape and Label"
7780,2,2022-07-21,E,"Rock Paper Simple","1335 Gateway Dr. Suite 2007",,Melbourne,FL,32901,,,MO,Videos,2160.00,,"Rock Paper Simple"
7780,3,2022-07-21,E,"Truist Bank","8226 N. Wickham Road",,Viera,FL,32940,,,MO,"Service charges - bank account",25.00,,"Truist Bank "
7908,3,2022-07-23,E,Lowes,"3790 Fiske Blvd.",,Rockledge,FL,32955,,,MO,"Lumber and hardware",496.34,D,Lowes
7908,4,2022-07-23,E,Lowes,"3790 Fiske Blvd.",,Rockledge,FL,32955,,,MO,"no purchase",0.00,A,Lowes
7818,6,2022-07-23,E,Lowes,"3790 Fiske Blvd.",,Rockledge,FL,32955,,,MO,"Lumber and hardware",496.34,,Lowes
7908,1,2022-07-25,E,Lowes,"1166 Malabar Road",,"Palm Bay ",FL,32907,,,MO,"Lumber and hardware",137.35,D,Lowes
7908,2,2022-07-25,E,Lowes,"1166 Malabar Road",,"Palm Bay ",FL,32907,,,MO,"no purchase",0.00,A,Lowes
7908,5,2022-07-25,E,Lowe's,"3790 Fiske Blvd.",,Rockledge,FL,32955,,,MO,hardware,26.73,D,Lowe's
7908,6,2022-07-25,E,Lowe's,"3790 Fiske Blvd.",,Rockledge,FL,32955,,,MO,"no purchase",0.00,A,Lowe's
8464,1,2022-07-25,E,Lowes,"1166 Malabar Rd.",,"Palm Bay",FL,32907,,,MO,"lumber and hardware",137.35,A,Lowes
8464,2,2022-07-25,E,"Sunbelt Rentals","1040 Malabar Road",,"Palm Bay",FL,32907,,,MO,Auger,46.30,D,"Sunbelt Rentals"
8464,3,2022-07-25,E,"Sunbelt Rentals","1040 Malabar Road",,"Palm Bay",FL,32907,,,MO,Auger,89.00,A,"Sunbelt Rentals"
7818,1,2022-07-25,E,Lowes,"1166 Malabar Road",,"Palm Bay ",FL,32907,,,MO,"Lumber and hardware",137.35,,Lowes
7818,2,2022-07-25,E,"Sunbelt Rentals","1040 Malabar Road",,"Palm Bay",FL,32907,,,MO,Auger,46.30,,"Sunbelt Rentals"
7818,7,2022-07-25,E,Lowe's,"3790 Fiske Blvd.",,Rockledge,FL,32955,,,MO,hardware,26.73,,Lowe's
8464,1,2022-07-26,C,"Sunbelt Rentals","1040 Malabar Road",,"Palm Bay",FL,32907,B,auger<br>rental<br>return,RE,,42.70,A,"Sunbelt Rentals"
7818,3,2022-07-26,E,"Digital Outdoor Advertising","788 Shrewsbury Ave","Suite 2204","Tinton Falls",Nj,07724,,,MO,"Digital advertising",1500.00,,"Digital Outdoor Advertising"
7818,4,2022-07-28,E,123RF,Online,Online,Online,On,Online,,,MO,graphics,25.50,,123RF
7818,1,2022-07-29,C,"Barbara  Arthur","Old Mullet Creek Road",,"Melbourne Beach",FL,32951,I,Retired,CH,,250.00,,Arthur
7818,2,2022-07-29,C,"Allison  Effner","320 Dorset Drive",,"Cocoa Beach",FL,32931,I,,CH,,100.00,,Effner
7818,5,2022-07-29,E,"Rock Paper Simple","1335 Gateway Drive","Suite 2007",Melbourne,FL,32901,,,MO,Videos,2160.00,,"Rock Paper Simple"
7846,1,2022-08-01,E,"Florida Today","1005 Viera Blvd",,Viera,FL,32955,,,MO,Advertising,700.00,,"Florida Today"
7846,2,2022-08-01,E,Staples,"1595 Palm Bay Road",,"Palm Bay",FL,32905,,,MO,"Campaign materials - cards",84.99,,Staples
8335,1,2022-08-05,E,"Kimberly L Supervisor of Elections","2725 Judge Fran Jamieson Way","Bldg. C",Viera,FL,32940,,,MO,"Election fee",6255.08,D,"Supervisor of Elections"
8335,2,2022-08-05,E,"Kimberly L Supervisor of Elections","2725 Judge Fran Jamieson Way","Bldg. C",Viera,FL,32940,,,MO,"Election fee",0.00,A,"Supervisor of Elections"
7846,1,2022-08-05,C,"James  Kontos","5430 Village Drive",,Rockledge,FL,32955,I,Attorney,CH,,500.00,,Kontos
7846,3,2022-08-05,E,"Kimberly L Supervisor of Elections","2725 Judge Fran Jamieson Way","Bldg. C",Viera,FL,32940,,,MO,"Election fee",6255.08,,"Supervisor of Elections"
7868,1,2022-08-08,E,Staples,"1595 Palm Bay Road",,"Palm Bay ",FL,32905,,,MO,cards,193.49,,Staples
7868,2,2022-08-08,E,Facebook,ONLINE,,ONLINE,ON,ONLINE,,,MO,Advertising,10.00,,Facebook
7868,3,2022-08-08,E,Facebook,ONLINE,,ONLINE,ON,ONLINE,,,MO,Advertising,10.00,,Facebook
7868,4,2022-08-09,E,Vistaprint,ONLINE,,ONLINE,ON,ONLINE,,,MO,Signs,795.00,,Vistaprint
7868,5,2022-08-09,E,"Facebook  Facebook",ONLINE,,ONLINE,ON,ONLINE,,,MO,Advertising,10.00,,Facebook
8470,1,2022-08-10,E,Amazon,ONLINE,,ONLINE,ON,ONLINE,,,MO,Stakes,246.00,D,"Amazon "
8470,2,2022-08-10,E,Amazon,ONLINE,,ONLINE,ON,ONLINE,,,MO,Stakes,246.08,A,"Amazon "
7868,6,2022-08-10,E,Amazon,ONLINE,,ONLINE,ON,ONLINE,,,MO,Stakes,246.00,,"Amazon "
7868,7,2022-08-10,E,"Central Florida Printing","772 Washburn Road",,Melbourne,FL,32934,,,MO,Mailers,9521.00,,"Central Florida Printing"
7868,1,2022-08-12,C,"Eric  Wicks Law, P.A","1250 West Eau Gallie Blvd.","Ste G",Melbourne,FL,32935,I,Attorney,CH,,200.00,,"Wicks Law, P.A"
7868,2,2022-08-12,C,"Bob  Socks","2171 Winston Drive",,Cocoa,FL,32926,I,,CH,,100.00,,Socks
7868,8,2022-08-16,E,"Ebony News Today","P.O. Box 120032",,Melbourne,FL,32912,,,MO,Advertising,800.00,,"Ebony News Today"
7868,9,2022-08-17,E,"Hometown News","380 North Wickham Road","Suite F",Melbourne,FL,32935,,,MO,Advertising,2275.00,,"Hometown News"
7909,1,2022-08-22,E,"Truist Bank","8226 N. Wickham Road",,Melbourne,FL,32940,,,MO,"Service Charge",3.00,,"Truist Bank"
7909,2,2022-08-23,E,"All Digital All Day","788 Shrewsbury Ave","Suite 2204","Tinton Falls",NJ,07724,,,MO,Advertising,105.00,,"All Digital All Day"
7910,2,2022-08-29,E,123RF,Online,Online,Online,On,Online,,,MO,design,25.20,,123RF
7910,1,2022-08-29,E,"Facebook  Facebook",ONLINE,,ONLINE,ON,ONLINE,,,MO,Advertising,804.21,,Facebook
8472,1,2022-08-29,E,123RF,Online,Online,Online,On,Online,,,MO,design,25.20,D,123RF
8472,2,2022-08-29,E,123RF,Online,Online,Online,On,Online,,,MO,graphics,25.50,A,123RF
7910,3,2022-09-02,E,"Linda  Moros","***Protected Voter***",,,,,,,MO,"Lumber and hardware",1066.16,,Moros
8070,1,2022-09-12,E,"Magnets on the Cheap",ONLINE,,ONLINE,ON,ONLINE,,,MO,Magnets,333.27,,"Magnets on the Cheap"
8070,2,2022-09-12,E,"Brevard County Bar Association","5430 Village Drive","Suite 101",Rockledge,FL,32955,,,MO,Labels,250.00,,"Brevard County Bar Association"
8465,1,2022-09-12,E,"Magnets on the Cheap",ONLINE,,ONLINE,ON,ONLINE,,,MO,Magnets,333.27,D,"Magnets on the Cheap"
8465,2,2022-09-12,E,"Magnets on the Cheap",ONLINE,,ONLINE,ON,ONLINE,,,MO,Magnets,331.27,A,"Magnets on the Cheap"
8070,28,2022-09-15,C,"Christine  Bowin","1290 US HIGHWAY 1",,ROCKLEDGE,FL,32955,B,Business<br>owner,IK,"Food and beverages ",641.00,,Bowin
8070,3,2022-09-15,E,Staples,"1595 Palm Bay Road",,"Palm Bay",FL,32905,,,MO,postcards,224.69,,Staples
8070,1,2022-09-19,C,"Micah  Vanatta","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Vanatta
8070,2,2022-09-19,C,"Daniel  McDow","1034 Bryce Lane",,"West Melbourne",FL,32904,I,,CH,,50.00,,McDow
8070,3,2022-09-19,C,"Douglas R. Beam","PO BOX 3153",,Melbourne,FL,32902,I,Attorney,CH,,500.00,,Beam
8070,4,2022-09-19,C,"Douglas R. Beam, PA","25 W. New Haven Avenue","Suite C",Melbourne,FL,32901,B,"Attorney,<br>Law Office",CH,,1000.00,,"Beam, PA"
8070,5,2022-09-20,C,"Scott   Dixon","3880 Watergrass Street",,"West Melbourne",FL,32904,I,Attorney,CH,,500.00,,Dixon
8070,6,2022-09-20,C,"Alton  Edmond Law, LLC","630 Brevard Avenue","Apt. 309",Cocoa,FL,32922,B,"Attorney,<br>Law Office",CH,,500.00,,"Edmond Law, LLC"
8070,7,2022-09-20,C,"MT16, LLC","1290 US HIGHWAY 1",,ROCKLEDGE,FL,32955,B,Attorney,CH,,500.00,,"MT16, LLC"
8070,8,2022-09-20,C,"Kathryn  Rudloff","625 Barcelona Court",,"Satellite Beach",FL,32937,I,Executive<br>Director,CH,,500.00,,Rudloff
8070,9,2022-09-20,C,"Richard  Spratt","6445 Arroyo",,Melbourne,FL,32940,I,Law<br>Enforcement<br>Officer,CH,,500.00,,Spratt
8070,10,2022-09-20,C,"Laura  Young","4581 Canard Road",,Melbourne,FL,32934,I,Attorney,CH,,500.00,,Young
8070,11,2022-09-20,C,"Shannon  Wilson","1970 Fabien Circle",,Melbourne,FL,32940,I,Attorney,CH,,250.00,,Wilson
8070,12,2022-09-20,C,"Michael  Cannon","250 S. Sykes Creek Pkwy.","Apt. 205","Merritt Island",FL,32952,I,Retired,CH,,250.00,,Cannon
8070,13,2022-09-20,C,"Michael A. Bandish","***Protected Voter***",,,,,I,Retired,CH,,200.00,,Bandish
8070,14,2022-09-20,C,"Brenda L. Orend","219 Trenton Ave",,"Palm Bay",FL,32908,I,Retired,CH,,200.00,,Orend
8070,15,2022-09-20,C,"Randee S. Schatz","PO Box 510506",,"Melbourne Beach",FL,32951,I,Attorney,CH,,100.00,,Schatz
8070,16,2022-09-20,C,"Larry V. Bishins","PO BOX 510536",,"Melbourne Beach",FL,32951,I,Attorney,CH,,100.00,,Bishins
8070,17,2022-09-20,C,"Julie W. Doyle","1232 Sleepy Hollow",,Rockledge,FL,32955,I,,CH,,100.00,,Doyle
8070,18,2022-09-20,C,"Deborah K. Hixenbaugh","1829 Rockledge Drive",,Rockledge,FL,32955,I,,CH,,100.00,,Hixenbaugh
8070,19,2022-09-20,C,"Lucy  Hixenbaugh","1877 Rockledge Drive",,Rockledge,FL,32955,I,,CH,,100.00,,Hixenbaugh
8070,20,2022-09-20,C,"Cynthia  Dittmore","2825 Tuscarora Ct.",,"West Melbourne",FL,32904,I,,CH,,100.00,,Dittmore
8070,21,2022-09-20,C,"William  Meyer","4170 Aberdeen Circle",,Viera,FL,32955,I,,CH,,100.00,,Meyer
8070,22,2022-09-20,C,"Robert  Socks","2171 Winston Drive",,Cocoa,FL,32926,I,,CH,,100.00,,Socks
8070,23,2022-09-20,C,"Susan  Vasco - Parente","3174 Arden Circle",,Melbourne,FL,32934,I,,CH,,100.00,,"Vasco - Parente"
8070,24,2022-09-20,C,"Walter  Bandish","2474 Majestic Avenue",,Melbourne,FL,32934,I,,CH,,100.00,,Bandish
8070,25,2022-09-20,C,"Allison  Effner","320 Dorset Drive",,"Cocoa Beach",FL,32931,I,,CH,,100.00,,Effner
8070,26,2022-09-20,C,"Nora  Foster","2517 Kingdom Avenue",,Melbourne,FL,32934,I,,CH,,50.00,,Foster
8070,27,2022-09-20,C,"Liz Law, P.A.","1290 US HIGHWAY 1",,ROCKLEDGE,FL,32955,B,,CH,,50.00,,"Liz Law, P.A."
8070,29,2022-09-20,C,"Susan  Hopkins","767 Glengarry Dr.",,Melbourne,FL,32940,I,,CH,,100.00,,Hopkins
8070,30,2022-09-20,C,"Diana  Talbott","2225 Botanica Circle",,"West Melbourne",FL,32904,I,,CH,,100.00,,Talbott
8070,31,2022-09-20,C,"Niki  Jones Reddish","660 East Eau Gallie Blvd.","Ste 104","Indian Harbor Beach",FL,32937,I,Business<br>owner,CH,,250.00,,"Jones Reddish"
8070,32,2022-09-20,C,"Lizi  Huy","3530 N. Harbor City Blvd.",,Melbourne,FL,32935,I,,CH,,100.00,,Huy
8070,33,2022-09-20,C,"Kelly  Swartz","1990 W. New Haven Ave.","Suite 201",Melbourne,FL,32904,I,Attorney,CH,,250.00,,Swartz
8465,3,2022-09-20,E,Venmo,Online,Online,Online,On,Online,,,MO,fee,1.00,A,Venmo
8465,1,2022-09-20,C,"Robert  Klimkowski","7667 N. Wickham Rd. ","Apt. 724",Melbourne,FL,32940,I,,CA,,50.00,A,Klimkowski
8465,4,2022-09-21,E,"Truist Bank","8226 N. Wickham Rd",,Viera,FL,32940,,,MO,"service charge",3.00,A,"Truist Bank"
8093,1,2022-09-26,E,"Cocoa Beach Regional Chamber","400 Fortenberry Road",,"Merritt Island",FL,32952,,,MO,"Candidates Meet and Greet",125.00,,"Cocoa Beach Regional Chamber"
8093,2,2022-09-26,E,"Central Florida Printing","772 Washburn Road",,Melbourne,FL,32934,,,MO,"Campaign postcards",650.00,,"Central Florida Printing"
8093,3,2022-09-27,E,"Spectrum Reach","720 Magnolia Ave.",,Melbourne,FL,32935,,,MO,Advertising,242.25,,"Spectrum Reach"
8093,4,2022-09-27,E,"ROBOCENT, INC.","2129 General Booth Blvd.","Suite 103-277","Virginia Beach",VA,23454,,,MO,"Text message",307.87,,"ROBOCENT, INC."
8093,5,2022-09-27,E,"Facebook  Facebook",ONLINE,,ONLINE,ON,ONLINE,,,MO,Advertising,576.42,,Facebook
8093,6,2022-09-27,E,123RF,Online,Online,Online,On,Online,,,MO,Graphics,25.50,,123RF
8093,7,2022-10-03,E,"Seeta  Begui","1150 West King Street",,Cocoa,FL,32920,,,MO,Advertising,150.00,,Begui
8093,8,2022-10-05,E,Vistaprint,ONLINE,,ONLINE,ON,ONLINE,,,MO,"Yard signs",896.65,,Vistaprint
8117,1,2022-10-11,E,"Spectrum Reach","720 Magnolia Ave.",,Melbourne,FL,32934,,,MO,Advertising,1366.80,,"Spectrum Reach"
8117,2,2022-10-11,E,"Ebony  Ebony News Today","P.O. Box 120032",,Melbourne,FL,32912,,,MO,Advertising,552.50,,"Ebony News Today"
8117,3,2022-10-12,E,"Rock Paper Simple","1335 Gateway Drive","Suite 2007",Melbourne,FL,32901,,,MO,"Video modifications",200.00,,"Rock Paper Simple"
8117,1,2022-10-12,C,"Kimberly L Musselman","5445 Murrell Rd., Suite 102","Box 127",Rockledge,Fl,32955,S,,IK,"For Hilary Cotton to make t-shirts",100.00,,Musselman
8142,1,2022-10-17,E,"Southern Tape and Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,Signs,813.20,,"Southern Tape and Label"
8142,2,2022-10-17,E,"Dollar Tree","1595 Palm Bay Road","Suite 102","Palm Bay",FL,32905,,,MO,"Decor, candy, materials for festival and parade",81.15,,"Dollar Tree"
8142,3,2022-10-18,E,"Facebook  Facebook",ONLINE,,ONLINE,ON,ONLINE,,,MO,Advertising,900.00,,Facebook
8142,4,2022-10-18,E,Lowes,"2150 Minton Road",,Melbourne,FL,32904,,,MO,"Lumber and hardware",177.90,,Lowes
8142,1,2022-10-20,C,"Molly  Doroban","1183 Vestava Circle",,Melbourne,FL,32940,I,Engineer,CH,,500.00,,Doroban
8142,2,2022-10-20,C,"Dawn  Johnson","1120 Sloan Street NW",,"Palm Bay ",FL,32907,I,,CH,,100.00,,Johnson
8142,3,2022-10-20,C,"Jennifer  Moyles","283 Peregrine Drive",,Indialantic,FL,32903,I,Self<br>employed,CH,,250.00,,Moyles
8142,4,2022-10-20,C,"Kathleen  Dudley","3596 Angelica Street",,Cocoa,Fl,32926,I,,CH,,50.00,,Dudley
8142,5,2022-10-20,C,"Rebecca A Ratte","6199 Balboa Street",,Cocoa,FL,32927,I,Paralegal,CH,,150.00,,Ratte
8142,6,2022-10-20,C,"Kimberly L Musselman","2725 Judge Fran Jamieson Way","Bldg. D.",Viera,FL,32940,S,Attorney,LO,,5000.00,,Musselman
8466,1,2022-10-21,E,Venmo,online,,online,on,online,,,MO,fee,2.00,A,Venmo
8466,2,2022-10-21,E,"Truist Bank Truist Bank","8226 N. Wickham Rd",,Viera,FL,32940,,,MO,"service charge",3.00,A,"Truist Bank"
8142,7,2022-10-21,C,"Brian  Hohman","400 North Ashley Drive","Suite 2300","Tampa ",FL,33602,I,Attorney,CH,,150.00,,Hohman
8142,8,2022-10-21,C,"Jason  Hicks","104 North Orlando Ave","Suite 201","Cocoa Beach",FL,32931,I,Attorney,CH,,300.00,,Hicks
8142,9,2022-10-21,C,"Eric  Austin","3550 West Eau Gallie Blvd.",,Melbourne,FL,32934,I,President<br>at<br>Parkhurst,CH,,500.00,,Austin
8142,10,2022-10-21,C,"Frank  Webbe","800 Indian Oaks Drive",,Melbourne,FL,32901,I,,CH,,100.00,,Webbe
8142,11,2022-10-21,C,"Michael and Tina  Casey","***Protected Voter***",,,,,I,Town<br>Manager,CH,,200.00,,Casey
8142,5,2022-10-21,E,"Spectrum Reach","720 Magnolia Ave.",,Melbourne,FL,32935,,,MO,Advertising,2465.00,,"Spectrum Reach"
8210,1,2022-10-24,E,Vistaprint,ONLINE,,ONLINE,ON,ONLINE,,,MO,Signs,487.37,,Vistaprint
8469,1,2022-10-26,E,"Brevard Carribean America Spor","2174 Harris Avenue NE",,"Palm Bay ",FL,32905,,,MO,"event table",50.00,A,"Brevard Carribean America Spor"