"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8601,1,,C,,,,,,,,,,,,D,
7915,1,2019-10-27,C,"Geraldine  Seay","2014 Chuli Nene",,Tallahassee,FL,32301,S,,LO,,100.00,,Seay
8989,1,2020-02-16,C,"Malcolm  Inniss","2102 Glenn Lakes Lane",,Tallahassee,FL,77459,I,Radio<br>Sales,CH,,55.00,A,Inniss
8146,1,2020-02-17,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CA,,20.00,,McCabe
8247,1,2020-03-05,C,"Kenneth  Hays","1945 Nanticoke Circle",,Tallahassee,FL,32303,I,Retired,CA,,250.00,D,Hays
8247,2,2020-03-05,C,"Kenneth  Hays","1945 Nanticoke Circle",,Tallahassee,FL,32303,I,Retired,CA,,0.00,A,Hays
8147,1,2020-03-05,C,"Kenneth  Hays","1945 Nanticoke Circle",,Tallahassee,FL,32303,I,Retired,CA,,250.00,,Hays
8219,1,2020-03-05,C,"Kenneth  Hays","1945 Nanticoke Circle",,Tallahassee,FL,32303,I,Retired,CH,,250.00,A,Hays
8147,2,2020-03-07,C,"Darryl  Brewer","55 Van Buren St. Nw",,"Washington ",DC,20002,I,Programmer,CH,,100.00,,Brewer
8147,3,2020-03-09,C,"Lucia  Sommer","1611 Milton St",,Tallahassee,FL,32302,I,,CH,,50.00,,Sommer
8327,1,2020-05-14,C,"Lori  Jackson","1022 Sweet Gale Drive",,Durham,NC,27705,I,,CH,,100.00,,Jackson
8327,2,2020-05-29,C,"Kelly  MCGrath","9601 Miccosukee Road L0t 41",,Tallahassee,FL,32308,I,,CH,,100.00,,MCGrath
8327,3,2020-05-30,C,"Leigh  Hofheimer","3108 33rd Avve S",,"Seattle ",WA,98101,I,,CH,,100.00,,Hofheimer
8328,1,2020-06-04,C,"Will  Goble","133 Riverview Dr",,Guilford,CT,06437,I,,CH,,20.00,,Goble
8328,2,2020-06-05,C,"Julie  Detweiler","1219 Leewood Holw",,Tallahassee,FL,32301,I,,CH,,25.00,,Detweiler
8328,3,2020-06-06,C,"Jason  Hainsworth","855 Brannan St. Apt 272",,"San Francisco",CA,94103,I,"Musician ",CH,,250.00,,Hainsworth
8328,4,2020-06-06,C,"Tiffany  Baker","915 Dent Street",,Tallahassee,FL,32304,I,,CH,,50.00,,Baker
8328,5,2020-06-06,C,"Maura  Russell","1711 Ivy Oak Square",,Reston,VA,20190,I,,CH,,25.00,,Russell
8328,9,2020-06-07,C,"Sara  McCabe","2808 Wood Hollow court",,Tallahassee,FL,32303,I,,CH,,20.00,,McCabe
8328,6,2020-06-08,C,"Tamela  Brown","8853 Heathermore Blvd",,"Upper Mar",MD,20772,I,,CH,,100.00,,Brown
8328,12,2020-06-09,C,"David  Brightbill","Indian Head",,Tallahassee,FL,32301,I,,CH,,20.20,,Brightbill
8328,13,2020-06-09,C,"K Lenorris  Barber",Southside,,Tallahassee,FL,32301,I,,CH,,100.00,,Barber
8404,3,2020-06-09,C,"David  Brightbill","Indian Head",,Tallahassee,FL,32301,I,,CH,,20.20,D,Brightbill
8404,4,2020-06-09,C,"David  Brightbill","9601 Miccosukee Rd Apt 9",,Tallahassee,FL,32303,I,,CH,,20.20,A,Brightbill
8404,5,2020-06-09,C,"K Lenorris  Barber",Southside,,Tallahassee,FL,32301,I,,CH,,100.00,D,Barber
8404,6,2020-06-09,C,"K Lenorris  Barber","7277 Kidd Dr",,Tallahassee,FL,32303,I,,CH,,100.00,A,Barber
8328,7,2020-06-10,C,"James  McMurtry","402 Coldstream Drive",,Tallahassee,Fl,32312,I,,CH,,20.20,,McMurtry
8328,8,2020-06-10,C,"Alfreda  Miller","10801 Sunflower Terrace",,Bowie,MD,20721,I,,CH,,50.00,,Miller
8328,10,2020-06-10,C,"Serenna  Lammers","3164 E lakeshore Dr",,Tallahassee,FL,31312,I,,CH,,20.00,,Lammers
8328,11,2020-06-10,C,"Wendy  Barber","648 W Brevard ST  CA",,Tallahassee,FL,32304,I,,CH,,20.00,,Barber
8328,1,2020-06-10,E,"Leon County","Captol Circle and Appalachi",,Tallahassee,FL,32301,,,MO,Qualifying-Fee,398.00,,"Leon County"
8424,1,2020-06-10,E,"Supervisor of Elections","PO Box 7357",,Tallahassee,FL,32314,,,MO,"Supervisor of election Leon County Florida Qualifying-Fee",398.00,A,"Supervisor of Elections"
8946,1,2020-06-10,E,"Mark  Earley","PO Box 7357",,Tallahassee,FL,32314,,,MO,"Supervisor of election Leon County Florida Qualifying-Fee",398.00,D,Earley
8946,2,2020-06-10,E,"Mark  Earley","PO Box 7357",,Tallahassee,FL,32314,,,MO,"Supervisor of election Leon County Florida Qualifying-Fee",0.00,A,Earley
8404,1,2020-06-10,C,"Wendy  Barber","648 W Brevard ST  CA",,Tallahassee,FL,32304,I,,CH,,20.00,D,Barber
8404,2,2020-06-10,C,"Wendy  Barber","8409 Monte Lanes",,Tallahassee,FL,32305,I,,CH,,20.00,A,Barber
8404,1,2020-06-10,E,"Leon County","Captol Circle and Appalachi",,Tallahassee,FL,32301,,,MO,Qualifying-Fee,398.00,D,"Leon County"
8404,2,2020-06-10,E,"Mark  Earley","PO Box 7357",,Tallahassee,FL,32314,,,MO,"Supervisor of election Leon County Florida Qualifying-Fee",398.00,A,Earley
8461,1,2020-06-14,C,"James  McMurtry","402 Coldstream Dr",,Tallahassee,FL,32301,I,,CH,,25.00,,McMurtry
8461,2,2020-06-14,C,"Nita  Davis","1111 East Paul Russell",,Tallahassee,FL,32301,I,,CH,,25.00,,Davis
8461,6,2020-06-14,C,"ruth  Wharton","1200 Stearns St",,Tallahassee,FL,32310,I,,CH,,20.20,,Wharton
8461,3,2020-06-15,C,Leman,"1911 Wahalaw Court",,Tallahassee,FL,32301,I,Teacher,CH,,101.00,,Leman
8461,7,2020-06-15,C,"Enrique  Melendez","5235 Mahon Dr",,"Tallahassee ",FL,32308,I,,CH,,20.20,,Melendez
8461,8,2020-06-15,C,"Will  Goble","31 park STreet",,Guitlford,CT,06437,I,,CH,,20.20,,Goble
8461,9,2020-06-15,C,"Gregory  Mauldin","632 E Call St",,Tallahassee,FL,32301,I,,CH,,20.00,,Mauldin
8461,10,2020-06-15,C,"ReShaye  Green","680 W Brevard St",,Tallahassee,FL,32304,I,,CH,,100.00,,Green
8461,1,2020-06-17,E,"Signs On THe Cheap","11550 StoneHollow Dr. Suite 160",,Austin,TX,78758,,,MO,"Yard Signs",430.00,,"Signs On THe Cheap"
8461,4,2020-06-23,C,"Margarit  Moore","1910 Monticello Drive",,Tallahassee,FL,32304,I,,CH,,50.00,,Moore
8461,5,2020-06-23,C,"Robert  Drach","1980 Handsome Quarters",,Tallahassee,FL,32309,I,,CH,,40.20,,Drach
8463,1,2020-06-27,C,"Lucia  Sommer","1611 Milton St",,Tallahassee,FL,32303,I,,CH,,100.00,,Sommer
8463,2,2020-06-28,C,"River  Spencer","1936 West Indian Head Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Spencer
8463,3,2020-06-29,C,"William  Davis","2100 East Dellview",,Tallahassee,FL,32303,I,,CH,,100.00,,Davis
8601,2,2020-06-29,C,"Al's Communiyt Business Servic","818 W Brevard ST",,Tallahassee,FL,32301,B,"Business Services",CH,,250.00,A,"Al's Communiyt Business Servic"
8601,3,2020-06-29,C,"Rose  Garrison","4563 Deslin DR",,Tallahassee,FL,32306,I,,CH,,50.00,A,Garrison
8463,4,2020-06-30,C,"Linda  Marie","1966 Larett Drive",,Tallahassee,FL,32301,I,,CH,,100.00,,Marie
8463,5,2020-07-03,C,"Katherline  Easterling","***Protected Voter***",,,,,I,,CA,,50.00,,Easterling
8463,6,2020-07-03,C,"Isabella  Folmer","2399 Ryan Place",,Tallahassee,FL,32309,I,,CA,,50.00,,Folmer
8463,7,2020-07-07,C,"Donald  Gowens","1195 Vikings Place Circle",,Mableton,GA,30126,I,,CA,,50.00,,Gowens
8463,8,2020-07-08,C,"Elenor  LeClair","7215 N Mississippi Ave",,Portland,OR,97217,I,,CA,,25.00,,LeClair
8463,9,2020-07-08,C,"William  Davis","2100 East Dellview Drivw",,Tallahassee,FL,32303,I,,CH,,100.00,,Davis
8953,1,2020-07-09,C,"Larr  Polivka","1805 Atapha",,Tallahassee,SL,32301,I,Professional,CH,,250.00,D,Polivka
8953,2,2020-07-09,C,"Larr  Polivka","1805 Atapha",,Tallahassee,SL,32301,I,Faculty,CH,,250.00,A,Polivka
8463,10,2020-07-09,C,"Anna  Lomasney","1418 Lola Drive",,Tallahassee,FL,32301,I,,CA,,50.00,,Lomasney
8463,11,2020-07-09,C,"Larr  Polivka","1805 Atapha",,Tallahassee,SL,32301,I,Professional,CH,,250.00,,Polivka
8463,12,2020-07-09,C,"John  Robertson","1314 Indianhead Dr",,Tallahassee,FL,32301,I,,CH,,100.00,,Robertson
8463,13,2020-07-09,C,"Matthew  Wilson","1909 Thomasville Road",,tallahassee,Fl,32301,I,,CH,,100.00,,Wilson
8463,14,2020-07-09,C,"James  McMurtry","402 Coldstream Dr",,Tallahassee,FL,32312,I,,CA,,25.00,,McMurtry
8463,15,2020-07-09,C,"Alvin  Walker II","938 Lafayette Ave  #1",,Brooklyn,NY,11221,I,,CH,,100.00,,"Walker II"
8463,16,2020-07-09,C,"Enrique  Melendea","5235 Mahan Dr",,Tallahassee,FL,32308,I,,CH,,20.09,,Melendea
8463,17,2020-07-09,C,"Elizbeth  Gillilam","2012 Chuli Nene",,"Tallahassee ",FL,32301,I,,CH,,20.20,,Gillilam
8558,1,2020-07-13,C,"John  Daigle","3030 South Shore Circle",,Tallahassee,FL,32312,I,,CH,,25.00,,Daigle
8558,2,2020-07-14,C,"Mia  Shargel","1515 Seminole Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Shargel
8558,3,2020-07-16,C,"Martha  Murray","2314 W Indianhead Dr.",,Tallahassee,FL,32301,I,,CH,,100.00,,Murray
8558,4,2020-07-16,C,"Sam  Neel","***Protected Voter***",,,,,I,,CH,,25.00,,Neel
8600,1,2020-07-18,C,"Michael  Competiello","121N Monroe # 8007",,Tallahassee,Fl,32301,I,,CH,,100.00,,Competiello
8600,2,2020-07-21,C,"Donna  Cotterell","703 Osceola Street",,Tallahassee,FL,32310,I,,CH,,50.00,,Cotterell
8600,1,2020-07-21,E,Lamar,"4706 Capital Circle SW",,Tallahassee,FL,32305,,,MO,"Three Bill Boards for nine days",1767.00,,Lamar
8600,3,2020-07-24,C,"Ramona  Abernathy-Paine","2006 E Indianhead Drive",,Tallahassee,FL,32301,I,,CH,,100.00,,Abernathy-Paine
8602,1,2020-07-26,C,"Leighanne  boone","300 S Duval ST Unit 709",,Tallahassee,FL,32301,I,Lawyer,CH,,250.00,,boone
8602,2,2020-07-26,C,"James  McMurtry","402 Cold Stream Dr ",,Tallahassee,FL,32312,I,,CH,,50.00,,McMurtry
8602,3,2020-07-27,C,"Robert  Kenon","2911 Royal Palm Way",,Tallahassee,FL,32309,I,,CH,,100.00,,Kenon
8602,6,2020-07-27,C,"Diane  Neidart","1661 cottage Roase Lane",,Tallahassee,FL,32308,I,,CH,,33.68,,Neidart
8959,1,2020-07-29,C,Conner,"534 Oakland Ave",,Tallahassee,FL,32301,I,,CH,,50.00,D,Conner
8959,2,2020-07-29,C,"Valerie  Conner","534 Oakland Ave",,Tallahassee,FL,32301,I,,CH,,50.00,A,Conner
8602,4,2020-07-29,C,"Alissa  Lotane","1213 Halifax Ct.",,Tallahassee,FL,32308,I,Chief,CH,,250.00,,Lotane
8602,5,2020-07-29,C,Conner,"534 Oakland Ave",,Tallahassee,FL,32301,I,,CH,,50.00,,Conner
8602,7,2020-07-30,C,"Sarah  Cawthon","921 Carraway St",,Tallahassee,FL,32308,I,,CH,,23.97,,Cawthon
8962,3,2020-08-02,C,"Pamela  Hall","Quail Valley Road",,Tallahassee,FL,32309,I,Policy<br>Analyst,CH,,250.00,D,Hall
8962,4,2020-08-02,C,"Pamela  Hall","5051 Quail Valley Road",,Tallahassee,FL,32309,I,"Policy Analyst",CH,,250.00,A,Hall
8675,1,2020-08-02,C,"will  Goble","133 Riverview Dr",,Giolford,CT,6437,I,,CH,,25.00,,Goble
8675,2,2020-08-02,C,"Betty  Case","2408 Perez Ave",,"Tallahassee ",FL,32304,I,,CH,,50.00,,Case
8675,3,2020-08-02,C,"Pamela  Hall","Quail Valley Road",,Tallahassee,FL,32309,I,Policy<br>Analyst,CH,,250.00,,Hall
8675,4,2020-08-02,C,"Larry  Teich","2224 Pontiac DR",,Tallahassee,FL,32301,I,,CH,,50.00,,Teich
8675,5,2020-08-03,C,"Larry  Polivka","1805 Atapha Nene",,Tallahassee,FL,32301,I,Lawyer,CH,,250.00,,Polivka
8675,6,2020-08-03,C,"Dave  Potter","3630Albury Ln",,Auatell,GA,30106,I,,CH,,10.00,,Potter
8962,1,2020-08-07,C,"Karla  Brant","1318 Indianhead Drive",,Tallahassee,FL,32301,I,,CA,,100.00,D,Brant
8962,2,2020-08-07,C,"Karla  Brant","1318 Indianhead Drive",,Tallahassee,FL,32301,I,,CH,,100.00,A,Brant
8675,7,2020-08-07,C,"Jennie Leigh  Copps","1620 Green St",,Tallahassee,Fl,32303,I,,CH,,25.00,,Copps
8675,8,2020-08-07,C,"Karla  Brant","1318 Indianhead Drive",,Tallahassee,FL,32301,I,,CA,,100.00,,Brant
8675,9,2020-08-07,C,"Gary  Holmes","PO BOX 3702",,Reston,VA,20195,I,,CH,,50.00,,Holmes
8675,12,2020-08-08,C,"Linda  Deaton","9601 Miccosukee Rd Apt 25",,"Tallahassee ",FL,32309,I,,CH,,50.00,,Deaton
8675,13,2020-08-08,C,"Mathew  KopKa","2011 Sumpter Drive",,Tallahassee,Fl,32301,I,,CH,,50.00,,KopKa
8962,5,2020-08-13,C,"Barbara  Dunn","403 Flagir",,Tallahassee,FL,32301,I,,CH,,100.00,D,Dunn
8962,6,2020-08-13,C,"Barbara  Dunn","403 Flagler Rd",,Tallahassee,FL,32301,I,,CH,,100.00,A,Dunn
8675,10,2020-08-13,C,"William  Davis","2100 E Dellview DR",,Tallahassee,FL,32303,I,,CH,,100.00,,Davis
8675,11,2020-08-13,C,"Barbara  Dunn","403 Flagir",,Tallahassee,FL,32301,I,,CH,,100.00,,Dunn
8974,1,2020-08-20,C,"William  Davis","2100 E Bellevue Drive",,Tallahassee,FL,32301,I,Lawyer,RE,,-200.00,A,Davis
8974,2,2020-08-20,C,"Larry  Polivka","1805 Atapha Nene",,Tallahassee,FL,32301,I,Professor,RE,,-250.00,A,Polivka
8923,1,2020-11-16,E,"Office Max","Appalachi Parkway",,Tallahassee,Fl,32301,,,MO,"signa and<br>banners",224.00,,"Office Max"
8923,2,2020-11-16,E,Lowes,"Capital Circle",,Tallahassee,FL,32308,,,MO,"Yard Stakes",44.51,,Lowes
8923,3,2020-11-16,E,"Print Place","1130 Ave H East",,Arlington,TX,76011,,,MO,Door<br>Hangers,277.26,,"Print Place"
8923,4,2020-11-16,E,Walmart,"Appalachi Parkway",,Tallahassee,FL,32301,,,MO,"Hot Spot",75.00,,Walmart
8923,5,2020-11-16,E,"All Day shirts","11525A Stone Hollow Dr.",,Aistom,TX,78758,,,MO,"T Shirts",243.02,,"All Day shirts"
8923,6,2020-11-16,E,"Good Guy Signs","1032 Hillsborough Ave",,Tampa,FL,33604,,,MO,"Yard Signs",1174.35,,"Good Guy Signs"
8923,7,2020-11-16,E,Lamar,"4706 Capital circle",,Tallahassee,FL,32305,,,MO,digital<br>bill<br>boards,429.00,,Lamar
8923,8,2020-11-16,E,"M Print","H Ave",,Carlton,TX,76011,,,MO,"Yard Signs",210.00,,"M Print"
8923,9,2020-11-16,E,"Community round Table","1205 Commericial Drive",,Tallahassee,FL,32304,,,MO,"Transportaion ",100.00,,"Community round Table"
8923,10,2020-11-16,E,"Drum Battery","1205 Commercial Drive",,Tallahassee,FL,32304,,,MO,"Drum Parade",100.00,,"Drum Battery"
8974,1,2020-11-16,E,"Office Max","Appalachi Parkway",,Tallahassee,Fl,32301,,,MO,"signa and<br>banners",224.00,D,"Office Max"
8974,2,2020-11-16,E,"1416 Office Max","Appalachi Parkway",,Tallahassee,Fl,32301,,,MO,"signa and banners",224.00,A,"1416 Office Max"
8974,3,2020-11-16,E,Lowes,"Capital Circle",,Tallahassee,FL,32308,,,MO,"Yard Stakes",44.51,D,Lowes
8974,4,2020-11-16,E,Lowes,"2121 NE Capital Circle",,Tallahassee,FL,32308,,,MO,"Yard Stakes",44.51,A,Lowes
8974,5,2020-11-16,E,Walmart,"Appalachi Parkway",,Tallahassee,FL,32301,,,MO,"Hot Spot",75.00,D,Walmart
8974,6,2020-11-16,E,Walmart,"3535 Appalachi Parkway",,Tallahassee,FL,32301,,,MO,"Hot Spot",75.00,A,Walmart
8974,7,2020-11-16,E,"M Print","H Ave",,Carlton,TX,76011,,,MO,"Yard Signs",210.00,D,"M Print"
8974,8,2020-11-16,E,"M Print","5109 34th St",,Lubbock,TX,79410,,,MO,"Yard Signs",210.00,A,"M Print"
8997,1,2020-11-16,E,Walmart,"Appalachi Parkway",,Tallahassee,FL,32301,,,MO,"Hot Spot",75.00,D,Walmart
8997,2,2020-11-16,E,Walmart,"Appalachi Parkway",,Tallahassee,FL,32301,,,MO,"Hot Spot",78.00,A,Walmart
