"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
79783,1,2020-01-03,C,"Scott  Randolph","701 Delaney Park Drive",,Orlando,FL,32806,I,Tax<br>Collector,CH,,250.00,,Randolph
79783,2,2020-01-06,C,"Regina McDaniel Rev. Trust","1860 N. Atlantic Ave.","Apt. 8305","Cocoa Beach",FL,32931,I,Director,CH,,500.00,,"Regina McDaniel Rev. Trust"
79821,1,2020-01-06,C,"Regina McDaniel Rev. Trust","1860 N. Atlantic Ave.","Apt. 8305","Cocoa Beach",FL,32931,I,Director,CH,,500.00,D,"Regina McDaniel Rev. Trust"
79821,2,2020-01-06,C,"Regina McDaniel Rev. Trust","1860 N. Atlantic Ave.","Apt. 8305","Cocoa Beach",FL,32931,B,"Motor Services Dir.",CH,,500.00,A,"Regina McDaniel Rev. Trust"
79783,3,2020-01-15,C,"Florida Auto Tag Agencies","11210 S. Orange Blossom Trail",,Orlando,FL,32837,B,"Private<br>Tag Agency",CH,,1000.00,,"Florida Auto Tag Agencies"
79783,4,2020-01-15,C,"Orange Auto Tag Agency","11210 S. Orange Blossom Trail",,Orlando,FL,32837,B,"Private<br>Tag Agency",CH,,1000.00,,"Orange Auto Tag Agency"
79783,5,2020-01-15,C,"Sure Title, LLC","11200 South Orange Blossom Trail",,Orlando,FL,32837,B,Title<br>company,CH,,1000.00,,"Sure Title, LLC"
79783,6,2020-01-15,C,"Tag Admin & Mgmt. Services,LLC","112800 South Orange Blossom Trail",,Orlando,FL,32837,B,Management<br>Services,CH,,1000.00,,"Tag Admin & Mgmt. Services,LLC"
79783,7,2020-01-15,C,"Orange Lien Data, LLC","424 E. Central Blvd.","Suite 376",Orlando,FL,32801,B,Lien<br>Services,CH,,1000.00,,"Orange Lien Data, LLC"
79783,8,2020-01-15,C,"B Forsetti Real Estate Services","424 E. Central Blvd.","Suite 376",Orlando,FL,32801,B,Title<br>Services<br>Company,CH,,1000.00,,"Forsetti Real Estate Services"
79783,9,2020-01-16,C,"Douglas  Bowdoin","255 S. Orange Avenue","Suite 1200",Orlando,FL,32801,I,Attorney,CH,,1000.00,,Bowdoin
79783,10,2020-01-16,C,"Andrew  Bell","631 Great Blue Court",,Orlando,FL,32825,I,Business<br>owner,CH,,1000.00,,Bell
79783,11,2020-01-16,C,"Anne  Bowdoin","17264 Phil C. Peters Road",,"Winter Garden",FL,34787,I,Accountant,CH,,1000.00,,Bowdoin
79783,12,2020-01-16,C,"Karen  Castor Dentel","2450 McIntosh Way",,Maitland,FL,32751,I,School<br>Board,CH,,250.00,,"Castor Dentel"
79821,3,2020-01-16,C,"Andrew  Bell","631 Great Blue Court",,Orlando,FL,32825,I,Business<br>owner,CH,,1000.00,D,Bell
79821,4,2020-01-16,C,"Andrew  Bell","631 Great Blue Court",,Orlando,FL,32825,I,"Dealer Title Services",CH,,1000.00,A,Bell
79783,13,2020-01-17,C,"Lauren  Ayala","4823 Staghorn Court",,"Winter Springs",FL,32708,I,Homemaker,CH,,250.00,,Ayala
79783,1,2020-01-18,E,AT&T,"P.O. Box 6463",,"Carol Stream",IL,60197,,,MO,"Phone Services",297.10,,AT&T
79783,14,2020-01-22,C,"First Orange Tag Agency","718 Garden Plaza",,Orlando,FL,32803,B,"Private<br>Tag Agency",CH,,1000.00,,"First Orange Tag Agency"
79783,15,2020-01-22,C,"Auto Tag Mgmt Group","3155 SW 10th St.","Suite D","Deerfield Beach",FL,33442,B,Dealer<br>Services,CH,,1000.00,,"Auto Tag Mgmt Group"
79783,16,2020-01-22,C,"Dealer Srevices Network","200 S. Andrews Avenue","Suite 500","Ft. Lauderdale",FL,33301,B,Dealer<br>Services,CH,,1000.00,,"Dealer Srevices Network"
79783,17,2020-01-22,C,"American Scanning & Storage","750 S. Powerline Road","Suite E","Deerfield Beach",FL,33442,B,Scanning<br>Services,CH,,1000.00,,"American Scanning & Storage"
79783,18,2020-01-22,C,"Dealer Services of Palm Beach","3155 SW 10th Street","Suite D","Deerfield Beach",FL,33442,B,Auto<br>Dealer<br>Services,CH,,1000.00,,"Dealer Services of Palm Beach "
79783,19,2020-01-22,C,"First Broward Auto Tag Agency","1113 N. Federal Hwy",,"Fort Lauderdale",FL,33304,B,"Private<br>Tag Agency",CH,,1000.00,,"First Broward Auto Tag Agency"
79783,20,2020-01-22,C,"of Lauderhill, Inc.  First Broward Auto Tag Agency","1299 A NW 40th Avenue",,Lauderhill,FL,33313,B,"Private<br>Tag Agency",CH,,1000.00,,"First Broward Auto Tag Agency"
79783,21,2020-01-22,C,"First Manatee Tag Agency","5756-58 14th Street West",,Bradenton,FL,34207,B,"Tag Agency",CH,,1000.00,,"First Manatee Tag Agency"
79783,22,2020-01-22,C,"South Broward Agency-Hollywood","3387 Sheridan Street",,Hollywood,FL,33021,B,"Tag Agency",CH,,1000.00,,"South Broward Agency-Hollywood"
79783,23,2020-01-22,C,"First Daytona Tag Agency","927 Beville Road","Suite 12","S. Daytona",FL,32119,B,"Tag Agency",CH,,1000.00,,"First Daytona Tag Agency"
79783,24,2020-01-30,C,"David  Harrington","1220 Baldwin Drive",,Orlando,FL,32806,I,Title<br>Services,CH,,1000.00,,Harrington
79783,25,2020-01-30,C,"B SR Holley Enterprises","424 E. Central Blvd.","Suite 376",Orlando,FL,32801,B,Development<br>Company,CH,,1000.00,,"SR Holley Enterprises"
79783,26,2020-01-30,C,"Christian  Swann","***Protected Voter***",,,,,I,Developer,CH,,1000.00,,Swann
79783,29,2020-01-30,C,"Ben  Iseman","106 S. Hampton Ave.",,Orlando,FL,32806,I,Attorney,CH,,250.00,,Iseman
79783,30,2020-01-30,C,"McFadden Realty Services","2550 Temple Drive",,"Winter Park",FL,32789,B,Developer,CH,,500.00,,"McFadden Realty Services"
79783,31,2020-01-30,C,"Keewin, LLC","121 Garfield Avenue",,"Winter Park",FL,32789,B,Developer,CH,,500.00,,"Keewin, LLC"
79783,27,2020-01-31,C,"John  Eddy","526 17th St.","Apt. 1",Brooklyn,NY,11215,I,Promoter,CH,,400.00,,Eddy
79783,28,2020-01-31,C,"Heather I Eddy","526 17th Street","Apt. 1",Brooklyn,NY,11215,I,Homemaker,CH,,100.00,,Eddy
79835,1,2020-02-05,C,"Sharon  Abner","1914 East Washington Street",,Orlando,FL,32803,I,Retired,CH,,125.00,,Abner
79835,2,2020-02-05,C,"John  Stump","566 S. Osceola Avenue",,Orlando,FL,32801,I,Attorney,CH,,500.00,,Stump
79835,3,2020-02-05,C,"Stuart  Buchanan","525 E. Jackson St.",#502,Orlando,FL,32801,I,Attorney,CH,,1000.00,,Buchanan
79835,4,2020-02-05,C,"Ralph  Hadley","690 Williams Drive",,"Winter Park",FL,32789,I,Attorney,CH,,500.00,,Hadley
79835,6,2020-02-10,C,"Angel  De La Portilla","205 Calliope Street",,Ocoee,FL,34761,I,Government<br>Relations,CH,,1000.00,,"De La Portilla"
79835,5,2020-02-17,C,"Deborah  Moore","1550Belleair Ridge",,Clearwater,FL,33764,I,Homemaker,CH,,1000.00,,Moore
79835,7,2020-02-18,C,"Tag Agency of Pinellas, Inc.","3050 Scherer Drive N.","Suite B","St. Petersburg",FL,33716,B,"Dealer Tag<br>Agency",CH,,1000.00,,"Tag Agency of Pinellas, Inc."
79835,14,2020-02-24,C,"Dean  Wallin","1915 King Arthur Circle",,Maitland,FL,32751,I,Attorney,CH,,1000.00,,Wallin
79835,15,2020-02-24,C,"Dale  James","1754 Cocoplum Court",,Longwood,FL,32779,I,"CEO,<br>farming<br>co-op",CH,,1000.00,,James
79835,16,2020-02-24,C,"Russell  Ramski","1806 Shorewood Drive",,Orlando,FL,32806,I,Software<br>Development,CH,,1000.00,,Ramski
79835,17,2020-02-24,C,"Wende  Haecker","203 Camden Road",,"Altamonte Springs",FL,32714,I,Software<br>Development,CH,,1000.00,,Haecker
79835,18,2020-02-24,C,"Michael  James","1754 Cocoplum Court",,Longwood,FL,32779,I,Software<br>Developer,CH,,1000.00,,James
79835,19,2020-02-26,C,"Steve  Bechtel","1500 Via Tuscany",,"Winter Park",FL,32789,I,Attorney,CH,,500.00,,Bechtel
79835,11,2020-02-27,C,"Mary  Edenfield","548 Lake Faith Circle",,Maitland,FL,32751,I,Attorney,CH,,250.00,,Edenfield
79835,12,2020-02-27,C,"Kurt  Thalwitzer","4512 Edgewater Drive",,Orlando,FL,32804,I,Attorney,CH,,100.00,,Thalwitzer
79835,8,2020-02-28,C,"Scott  Gabrielson","519 Palmer Street",,Orlando,FL,32801,I,Attorney,CH,,250.00,,Gabrielson
79835,9,2020-02-28,C,"Donald  Henderson","820 Bucklebury Loop",,Apopka,FL,32703,I,Attorney,CH,,100.00,,Henderson
79835,10,2020-02-28,C,"David  Evans","600 Avalon Blvd.",,Orlando,FL,32806,I,Attorney,CH,,500.00,,Evans
79835,13,2020-02-28,C,"Jay  Small","925 W. Yale Street",,Orlando,FL,32804,I,Attorney,CH,,250.00,,Small
79835,20,2020-02-28,C,"James  Lussier","1730 Reppard Road",,Orlando,FL,32803,I,Attorney,CH,,500.00,,Lussier
79835,21,2020-02-28,C,"John  Grady","1790 Chinook Trail",,Maitland,FL,32751,I,Financial<br>Adviser,CH,,350.00,,Grady
79835,22,2020-02-28,C,"Michael  Paasch","5418 Winfree Drive",,Orlando,FL,32812,I,Attorney,CH,,250.00,,Paasch
79835,23,2020-02-28,C,"Francis I Pierce","913 Wald Road",,Orlando,FL,32806,I,Attorney,CH,,100.00,,Pierce
79835,1,2020-02-28,E,"Paypal, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing",31.35,,"Paypal, Inc."
79835,24,2020-02-29,C,"Scott  Randolph","701 Delaney Park Drive",,Orlando,FL,32806,S,Tax<br>Collector,LO,,1725.00,,Randolph
79916,3,2020-03-01,E,AT&T,"P.O. Box 6463",,"Carol Stream",IL,60197,,,MO,"Phone Services",391.03,,AT&T
79916,1,2020-03-03,C,"Kristen I Tight","***Protected Voter***",,,,,I,Attorney,CH,,350.00,,Tight
79916,1,2020-03-03,E,"Paypal, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing Fee",10.45,,"Paypal, Inc."
79916,5,2020-03-05,E,"The Delaney Tavern","1315 S. Orange Avenue",,Orlando,FL,32806,,,MO,"Lunch with donor",66.92,,"The Delaney Tavern"
79916,4,2020-03-09,E,"Financier Patisserie","212 North Park Avenue",,"Winter Park",FL,32789,,,MO,"Lunch with donor",37.16,,"Financier Patisserie"
79916,2,2020-03-11,C,"Gigi  Thomas","5367 Carisbrooke Lane",,Tallahassee,FL,32309,I,Attorney,CH,,500.00,,Thomas
79916,2,2020-03-11,E,"Paypal, Inc.","2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing Fee",14.80,,"Paypal, Inc."
79916,6,2020-03-13,E,"Bank of America","300 South Orange Avenue",,Orlando,FL,32801,,,MO,"Order Checks",27.22,,"Bank of America"
79916,3,2020-03-30,C,"Scott  Randolph","701 Delaney Park Drive",,Orlando,FL,32806,S,Tax<br>Collector,LO,,4150.00,,Randolph
79934,1,2020-04-20,E,AT&T,"P.O. Box 6463",,"Carol Stream",IL,60197,,,MO,"Phone Bill",193.22,,AT&T
79934,1,2020-04-30,C,"Scott  Randolph","701 Delaney Park Drive",,Orlando,FL,32806,S,Tax<br>Collector,LO,,45000.00,,Randolph
79989,1,2020-05-29,C,"Scott  Randolph","701 Delaney Park Dr.",,Orlando,FL,32806,S,Tax<br>Collector,LO,,10000.00,,Randolph
80591,7,2020-06-01,E,"Raquel  Fernandez","9533 Wickham Way",,Orlando,FL,32836,,,MO,Campaign<br>Management,3000.00,,Fernandez
80591,2,2020-06-02,E,AT&T,"P.O. Box 6463",,"Carol Stream",IL,60197,,,MO,"Phone Services",198.87,,AT&T
80591,3,2020-06-08,E,"Supervisor of Elections","119 Kaley Street",,Orlando,FL,32806,,,MO,"Qualifying Fee",10130.40,,"Supervisor of Elections"
80591,4,2020-06-12,E,Armando's,"463 W. New England Ave.",,"Winter Park",FL,32789,,,MO,"Lunch with donors.",403.58,,Armando's
80591,1,2020-06-15,E,"Scott  Randolph","701 Delaney Park Drive",,Orlando,FL,32806,,,RE,"Return of Candidate Loan",61125.00,,Randolph
80591,5,2020-06-16,E,"The Kitchens Group","999 Juel Street",,Orlando,FL,32814,,,MO,Consulting,1500.00,,"The Kitchens Group"
80591,6,2020-06-22,E,AT&T,"P.O. Box 6463",,"Carol Stream",IL,60197,,,MO,"Phone Services",396.50,,AT&T
80591,8,2020-06-22,E,"Raquel  Fernandez","9533 Wickham Way",,Orlando,FL,32836,,,MO,"Campaign Management",3000.00,,Fernandez
80591,9,2020-08-13,E,"Florida Auto Tag Agencies","11210 S. Orange Blossom Trail",,Orlando,FL,32837,,,MO,"Pro Rata<br>Refund",330.00,,"Florida Auto Tag Agencies"
80591,10,2020-08-13,E,"Orange Auto Tag Agency","11210 S. Orange Blossom Trail",,Orlando,FL,32837,,,MO,"Pro Rata<br>Refund",330.00,,"Orange Auto Tag Agency"
80591,11,2020-08-13,E,"Sure Title, LLC","11210 S. Orange Blossom Trail",,Orlando,FL,32837,,,MO,"Pro Rata<br>Refund",330.00,,"Sure Title, LLC"
80591,12,2020-08-14,E,"Francis  Pierce","913 Wald Road",,Orlando,FL,32806,,,MO,"Pro Rata<br>Refund",33.00,,Pierce
80591,13,2020-08-14,E,"Tag Admin & Mgmt Services","112800 S. Orange Blossom Trail",,Orlando,FL,32837,,,MO,"Pro Rata<br>Refund",330.00,,"Tag Admin & Mgmt Services"
80591,14,2020-08-14,E,"Ben  Iseman","106 S. Hampton Ave.",,Orlando,FL,32806,,,MO,"Pro Rata<br>Refund",82.50,,Iseman
80591,15,2020-08-14,E,"Michael  Paasch","5418 Winfree Drive",,Orlando,FL,32812,,,MO,"Pro Rata<br>Refund",82.50,,Paasch
80591,21,2020-08-17,E,"Angel  de la Portilla","205 Calliope street",,Ocoee,FL,32761,,,MO,"Pro rata<br>Refund",330.00,,"de la Portilla"
80591,20,2020-08-17,E,"John  Stump","566 S. Osceola Avenue",,Orlando,FL,32801,,,MO,"Pro Rata<br>Refund",165.00,,Stump
80591,19,2020-08-17,E,"B SR Holley Enterprises","424 E. Central Blvd.","Suite 376",Orlando,FL,32801,,,MO,"Pro Rata<br>Refund",330.00,,"B SR Holley Enterprises"
80591,18,2020-08-17,E,"Lauren  Ayala","4823 Staghorn Court",,"Winter Springs",FL,32708,,,MO,"Pro Rata<br>Refund",82.50,,Ayala
80591,17,2020-08-17,E,"Anne  Bowdoin","17264 Phil C. Peters Road",,"Winter Garden",FL,34787,,,MO,"Pro Rata<br>Refund",330.00,,Bowdoin
80591,16,2020-08-17,E,"Regina McDaniel Rev. Trust","1860 N. Atlantic Ave.","Apt. 8305","Cocoa Beach",FL,32931,,,MO,"Pro Rata<br>Refund",165.00,,"Regina McDaniel Rev. Trust"
80591,22,2020-08-17,E,"David  Evans","600 Avalon Blvd.",,Orlando,FL,32806,,,MO,"Pro rata<br>Refund",165.00,,Evans
80591,24,2020-08-17,E,"Gigi  Thomas","5367 Carisbrooke Lane",,Tallahassee,FL,32309,,,MO,"Pro Rata<br>Refund",165.00,,Thomas
80591,23,2020-08-17,E,"Kurt  Thalwitzer","4512 Edgewater Drive",,Orlando,FL,32804,,,MO,"Pro Rata<br>Refund",33.00,,Thalwitzer
80591,27,2020-08-18,E,"Mary  Edenfield","548 Lake Faith Circle",,Maitland,FL,32751,,,MO,"Pro Rata<br>Refund",82.50,,Edenfield
80591,26,2020-08-18,E,"Deborah  Moore","1550 Belleair Ridge",,Clearwater,FL,33764,,,RE,"Pro Rata<br>Refund",330.00,,Moore
80591,25,2020-08-18,E,"Stuart  Buchanan","525 E. Jackson Street",#502,Orlando,FL,32801,,,MO,"Pro Rata<br>Refund",330.00,,Buchanan
80591,28,2020-08-19,E,"Steve  Bechtel","1500 Via Tuscany",,"Winter Park",FL,32789,,,MO,"Pro Rata<br>Refund",165.00,,Bechtel
80591,29,2020-08-19,E,"James  Lussier","1730 Reppard Road",,Orlando,FL,32803,,,MO,"Pro Rata<br>Refund",165.00,,Lussier
80591,30,2020-08-19,E,"Tag Agency of Pinellas","3050 Scherer Drive N.","Suite B","St. Petersburg",FL,33716,,,MO,"Pro Rata<br>Refund",330.00,,"Tag Agency of Pinellas"
80591,31,2020-08-19,E,"Ralph  Hadley","690 Williams Drive",,"Winter Park",FL,32789,,,MO,"Pro Rata<br>Refund",165.00,,Hadley
80591,32,2020-08-19,E,"Scott  Gabrielson","519 Palmer Street",,Orlando,FL,32801,,,MO,"Pro Rata<br>Refund",82.50,,Gabrielson
80591,37,2020-08-21,E,"Dale  James","1754 Cocoplum Court",,Longwood,FL,32779,,,MO,"Pro Rata<br>Refund",330.00,,James
80591,33,2020-08-21,E,"American Heart Association","237 E. Marks Street",,Orlando,FL,32803,,,DI,"Charitable Contribution",250.00,,"American Heart Association"
80591,36,2020-08-21,E,"Wende  Haecker","203 Camden Road",,"Altamonte Springs",FL,32714,,,MO,"Pro Rata<br>Refund",330.00,,Haecker
80591,35,2020-08-21,E,"Russell  Ramski","1806 Shorewood Drive",,Orlando,FL,32806,,,MO,"Pro Rata<br>Refund",330.00,,Ramski
80591,34,2020-08-21,E,"Karen  Castor-Dentel","2450 McIntosh Way",,Maitland,FL,32751,,,MO,"Pro Rata<br>Refund",82.50,,Castor-Dentel
80591,38,2020-08-21,E,"Michael  James","1754 Cocoplum Court",,Longwood,FL,32779,,,MO,"Pro Rata<br>Refund",330.00,,James
80591,40,2020-08-27,E,"Sharon  Abner","1914 E. Washington Street",,Orlando,FL,32803,,,MO,"Pro Rata<br>Refund",41.25,,Abner
80591,39,2020-08-27,E,"Donald  Henderson","820 Bicklebury Loop",,Apopka,FL,32703,,,MO,"Pro Rata<br>Refund",33.00,,Henderson
80591,41,2020-09-01,E,"Jay  Small","925 W. Yale Street",,Orlando,FL,32804,,,MO,"Pro Rata Refund",82.50,,Small
80591,42,2020-09-02,E,"Andrew  Bell","631 Great Blue Court",,Orlando,FL,32825,,,MO,"Pro Rata Refund",330.00,,Bell
80591,43,2020-09-02,E,"Keewin, LLC","121 Garfield Avenue",,"Winter Park",FL,32789,,,MO,"Pro Rata Refund",165.00,,"Keewin, LLC"
80591,44,2020-09-03,E,"Christian  Swann","***Protected Voter***",,,,,,,MO,"Pro Rata Refund",330.00,,Swann
80591,45,2020-09-08,E,"Forsetti Real Estate Services","424 E. Central Blvd.","Suite 376",Orlando,FL,32801,,,MO,"Pro Rata Refund",330.00,,"Forsetti Real Estate Services"
80591,46,2020-09-08,E,"Orange Lien Data","424 E. Central Blvd.","Suite 376",Orlando,FL,32801,,,MO,"Pro Rata Refund",330.00,,"Orange Lien Data"
80591,47,2020-09-08,E,"Dean  Wallin","1915 King Arthur Circle",,Maitland,FL,32751,,,MO,"Pro Rata Refund",330.00,,Wallin
80591,48,2020-09-10,E,"First Orange Tag Agency","718 Garden Plaza",,Orlando,FL,32803,,,MO,"Pro Rata Refund",330.00,,"First Orange Tag Agency"
80591,49,2020-09-10,E,"Auto Tag Mgmt Group","3155 SW 10th Street","Suite D","Deerfield Beach",FL,33442,,,MO,"Pro Rata Refund",330.00,,"Auto Tag Mgmt Group"
80591,50,2020-09-10,E,"Dealer Services Network","200 S. Andrews Avenue","Suite 500","Ft. Lauderdale",FL,33301,,,MO,"Pro Rata Refund",330.00,,"Dealer Services Network"
80591,51,2020-09-10,E,"American Scanning & Storage","750 S. Powerline Road","Suite E","Deerfield Beach",FL,33442,,,MO,"Pro Rata Refund",330.00,,"American Scanning & Storage"
80591,52,2020-09-10,E,"Dealer Services of Palm Beach","3155 SW 10th Street","Suite D","Deerfield Beach",FL,33442,,,MO,"Pro Rata Refund",330.00,,"Dealer Services of Palm Beach"
80591,53,2020-09-10,E,"First Broward Auto Tag Agency","1113 N. Federal Hwy.",,"Ft. Lauderdale",FL,33301,,,MO,"Pro Rata Refund",330.00,,"First Broward Auto Tag Agency"
80591,54,2020-09-10,E,"First Broward ATA of Lauderhil","1299 A. NW 40th Ave.",,Lauderhill,FL,33313,,,MO,"Pro Rata Refund",330.00,,"First Broward ATA of Lauderhil"
80591,55,2020-09-10,E,"First Manatee Tag Agency","5756-58 14th Street West",,Bradenton,FL,34207,,,MO,"Pro Rata Refund",330.00,,"First Manatee Tag Agency"
80591,56,2020-09-10,E,"South Broward Agency--Hollywoo","3387 Sheridan Street",,Hollywood,FL,33021,,,MO,"Pro Rata Refund",330.00,,"South Broward Agency--Hollywoo"
80591,57,2020-09-10,E,"First Daytona Tag Agency","927 Beville Road","Suite 12","S. Daytona",FL,32119,,,MO,"Pro Rata Refund",330.00,,"First Daytona Tag Agency"
80591,58,2020-09-10,E,"David  Harrington","1220 Baldwin Drive",,Orlando,FL,32806,,,MO,"Pro Rata Refund",330.00,,Harrington
80591,59,2020-09-10,E,"McFadden Realty Services","2550 Temple Drive",,"Winter Park",FL,32789,,,MO,"Pro Rata Refund",165.00,,"McFadden Realty Services"
80591,60,2020-09-10,E,"John  Eddy","526 17th Street","Apt. 1",Brooklyn,NY,11215,,,MO,"Pro Rata Refund",132.00,,Eddy
80591,61,2020-09-10,E,"Heather  Eddy","526 17th Street","Apt. 1",Brooklyn,NY,11215,,,MO,"Pro Rata Refund",33.00,,Eddy
80591,62,2020-09-10,E,"Kristen  Tight","Protected Voter",,Protected,FL,32806,,,MO,"Pro Rata Refund",115.00,,Tight
80591,63,2020-09-10,E,"John  Grady","1790 Chinook Trail",,Maitland,FL,32751,,,MO,"Pro Rata Refund",115.00,,Grady
80591,64,2020-09-10,E,"Scott Randolph Office Account","701 Delaney Park Drive",,Orlando,FL,32806,,,TO,"Transfer to Office Account",6678.65,,"Scott Randolph Office Account"
80633,2,2020-09-10,E,"Scott Randolph Office Account","701 Delaney Park Drive",,Orlando,FL,32806,,,TO,"Transfer to Office Account",6428.65,A,"Scott Randolph Office Account"
80633,1,2020-09-10,E,"Scott Randolph Office Account","701 Delaney Park Drive",,Orlando,FL,32806,,,TO,"Transfer to Office Account",6678.65,D,"Scott Randolph Office Account"
