"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13,2018-05-05,C,"Michael  Miller","P.O. Box 1259",,Sanibel,FL,33957,I,Retired,CH,,50.00,,Miller
1,2018-05-06,C,"Timothy  Hawes","1417 SW 20th Ave",,"Cape Coral",FL,33991,I,Retired,CH,,100.00,,Hawes
1,2018-05-07,E,"Pal  Pay","2211 North First Street",,"San Jose",Ca,95131,,,MO,Fees,3.20,,Pay
2,2018-05-11,C,"Pamela  Cronin","1910 Virginia Ave",,"Fort Myers",FL,33901,I,Business<br>Owner,CH,,200.00,,Cronin
3,2018-05-24,C,"Catherine  Michiels","2797 1st St. #301",,"Fort Myers",FL,33916,I,Realator,CH,,50.00,,Michiels
4,2018-05-24,C,"Sandra  McClinton","5028 Pelican Blvd",,"Cape Coral",FL,33914,I,retired,CH,,100.00,,McClinton
5,2018-05-24,C,"James  Getts","417 SW 43rd Terr",,"Cape Coral",FL,33914,I,,CH,,50.00,,Getts
6,2018-05-24,C,"Theresa  Roach","140 SE 8th Street",,"Cape Coral",FL,33990,I,Retired<br>Teacher,CH,,100.00,,Roach
7,2018-05-24,C,"Lydia  Lowell-Sherman","5231-4 Cedarbend Drive",,"Fort Myers",FL,33919,I,Retired,CH,,50.00,,Lowell-Sherman
8,2018-05-24,C,"Steve  Sherman","5321-4 Cedarbend Dr",,"FORT MYERS",FL,33919,I,Retired,CH,,50.00,,Sherman
9,2018-05-24,C,"Mildred  Burden","1301 SW Santa Barbara Pl",,"Cape Coral",FL,33990,I,Retired,CH,,20.00,,Burden
10,2018-05-24,C,"Nathan  Blyvels","3726 SW 2nd ST",,"Cape Coral",FL,33991,I,,CH,,25.00,,Blyvels
2,2018-05-24,E,"Pal  Pay","2211 North First Street",,"San Jose",Ca,95131,,,MO,fee,1.03,,Pay
3,2018-05-24,E,"Pal  Pay","2211 North First Street",,"San Jose",Ca,95131,,,MO,Fee,0.88,,Pay
12,2018-05-24,C,"Michael  Yarosh","17564 Village Inlet CT",,"Fort Myers",FL,33908,I,Retired,CH,,25.00,,Yarosh
11,2018-05-29,C,"Patricia   Bigelow","14791 Hole in One Circle",#208,"FORT MYERS",FL,33919,I,,CH,,25.00,,"Bigelow "
4,2018-05-29,E,"Pal  Pay","2211 North First Street",,"San Jose",Ca,95131,,,MO,Fee,1.03,,Pay
