"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-06-03,E,"Data Targeting  Research, LLC","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,Consulting,1000.00,,"Research, LLC"
6,2018-06-05,C,"Joseph  Rogan","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Rogan
7,2018-06-05,C,"John  Kirtley","511 W. Bay St.",,Tampa,FL,33606,I,Business<br>Executive,CH,,1000.00,,Kirtley
8,2018-06-05,C,"Anita  Vining","2404 Sedgwick PL",,Jacksonville,FL,32217,I,Realtor,CH,,150.00,,Vining
1,2018-06-07,C,"Terry  Walton","1819 Challen Ave",,Jacksonville,FL,32205,I,Consultant,CH,,250.00,,Walton
2,2018-06-07,C,"Austin  Dailey","1420 SE 10th Ave",,Ocala,FL,34471,I,,CH,,20.00,,Dailey
3,2018-06-07,C,"John  Russell","1101 Gearwood Ave",,Durham,NC,27701,I,,CH,,100.00,,Russell
4,2018-06-07,C,"Leon  Battle","1475 Woodbury Hill Loop",,Lakeland,FL,33810,I,,CH,,100.00,,Battle
5,2018-06-07,C,"William  Adams","20272 Royal Villagio Court, #201",,Estero,FL,33928,I,,CH,,20.00,,Adams
10,2018-06-11,C,"Wes  Downing","3388 Blackford Parkway",,Lexington,KY,40509,I,,CH,,100.00,,Downing
2,2018-06-11,E,"Canyon Creative Inc.","1821 W. Soft Wind Ln.",,Flagstaff,AZ,86001,,,MO,"Campaign Signs",1039.40,,
3,2018-06-12,E,"Publix Supermarkets","4730 S Florida Ave",,Lakeland,FL,33813,,,MO,"Canvassing Supplies",27.80,,
4,2018-06-15,E,"Westside Business  Leaders Association","P.O. BOX 3723",,Jacksonville,FL,32236,,,MO,Meeting,15.00,,"Leaders Association"
11,2018-06-16,C,"Alexander  Pantinakis","11905 Arbor Lake Dr.",,Jacksonville,FL,32225,I,,CH,,100.00,,Pantinakis
17,2018-06-16,C,"Matthew  Borello","***Protected Voter***",,,,,I,,CH,,50.00,,Borello
9,2018-06-21,C,"Thompson  Baker","503 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,Business<br>Executive,CH,,1000.00,,Baker
5,2018-06-21,E,"Duval County  Supervisor of Elections","105 E Monroe St",,Jacksonville,FL,32202,,,MO,"Filing Fee",1758.88,,"Supervisor of Elections"
12,2018-06-22,C,"Aaron  Shoemaker","1645 Fearn Circle NE",,Atlanta,GA,30319,I,,CH,,100.00,,Shoemaker
13,2018-06-22,C,"Holly  Finchem","400 Ponte Vedra Blvd.",,"Ponte Vedra Beach",FL,32082,I,Homemaker,CH,,1000.00,,Finchem
14,2018-06-22,C,"Rock  Arthur","One Maritime Plaza, Suite 1220",,"San Francisco",CA,94111,I,Self-Employed,CH,,1000.00,,Arthur
15,2018-06-22,C,"Debbie  Buckland","327 5th Street",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Buckland
16,2018-06-22,C,"Martin E Stein II","1 Independent Drive STE 3120",,Jacksonville,FL,32202,I,Business<br>Owner,CH,,500.00,,"Stein II"
18,2018-06-22,C,"Terry  Lovell","2150 Westover Reserve Blvd",,Windemere,FL,34786,I,Attorney,CH,,250.00,,Lovell
19,2018-06-22,C,"Cynthia  Haines","932 1st St. N Apt 603",,"Jacksonville Beach",FL,32250,I,COO,CH,,1000.00,,Haines
20,2018-06-22,C,"James R Hoover","3022 Bridlewood Lane",,Jacksonville,FL,32257,I,Company<br>President,CH,,1000.00,,Hoover
21,2018-06-22,C,"Brian  McDonough","77 La Gorce Circle",,"Miami Beach",FL,33141,I,Attorney,CH,,750.00,,McDonough
22,2018-06-22,C,"Holly  Helper","4071 Grande Blvd",,"Jacksonville Beach",FL,32250,I,Marketing,CH,,250.00,,Helper
23,2018-06-22,C,"Clarence S Moore","1212 Woodchurch Lane",,"St. Augustine",FL,32250,I,Company<br>President,CH,,1000.00,,Moore
