"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-03-02,E,"Rekesha  Dews","2355 Orchard street",,Jacksonville,FL,32209,,,MO,canvasser,50.00,,Dews
2,2019-03-04,E,"office Office Depot","13275 City Square Drive",,Jacksonville,Fl,32218,,,MO,posters,103.58,,Depot
3,2019-03-05,E,"office Office Depot","13275 City Square Drive",,Jacksonville,Fl,32218,,,MO,posters,41.70,,Depot
4,2019-03-05,E,"christina  sylvia","East Union Street",,jacksonville,fl,32256,,,MO,administration,200.00,,sylvia
1,2019-03-08,C,"Marvin  west","8942 Elizabeth Falls Dr",,jacksonvile,fl,32257,I,physician<br>assistant,CH,,100.00,,west
2,2019-03-08,C,"Stanley  Brown","6737 Goldeneye Dr",,Orlando,FL,32810,I,truck<br>driver,CH,,80.00,,Brown
3,2019-03-08,C,"shedrick  kinard","Monument Rd",,jacksonville,fl,32210,I,"sales rep",CH,,6.00,,kinard
4,2019-03-08,C,"Demetris  Anderson","141 Old Orange Park blvd",,"orange park",fl,32073,I,commercial<br>cleaner,CH,,60.00,,Anderson
5,2019-03-08,E,"intuition  ale","929 east bay street",,jacksonville,fl,32202,,,MO,luncheon,16.02,,ale
6,2019-03-08,E,"office Office Depot","13275 City Square Drive",,Jacksonville,Fl,32218,,,MO,fliers,46.51,,Depot
7,2019-03-08,E,"GATE  Gas Station","570 Busch Dr",,jacksonville,FL,32218,,,MO,"TRAVEL ",45.81,,"Gas Station"
5,2019-03-09,C,"tea posh  naturals","1274 State Street",,jacksonville,fl,32204,B,owner,CH,,25.00,,naturals
6,2019-03-09,C,"latanya I Lowe","437 E Monroe Street",,Jacksonville,FL,32202,I,"owner EYLS",CH,,100.00,,Lowe
7,2019-03-09,C,"Global  Garay","1880 East West Pkwy #8040",,"FLEMING ISLAND",Fl,32003,B,owner,CH,,150.00,,Garay
8,2019-03-09,C,"latanya  maynard","1131 w. 32nd Street",,jacksonville,fl,32209,B,author,CH,,25.00,,maynard
8,2019-03-12,E,KFC,"MAIN STREET",,JACKSONVILLE,FL,32206,,,MO,LUNCHEON,19.91,,
9,2019-03-13,C,"Osborn  Orthodointics","3890 Dunn Ave",,Jacksonville,fl,32218,B,owner,CH,,250.00,,Orthodointics
10,2019-03-13,C,"Chase  Bernardi","7431 Clinton Street",,Jacksonville,Fl,32208,I,"retired us<br>army",CH,,250.00,,Bernardi
11,2019-03-13,C,"Carla  Foster","1233 E. UNION STREET",,Jacksonville,FL,32206,I,customer<br>service,CH,,20.00,,Foster
9,2019-03-14,E,"Tikki  grahics","dunn ave",,Jacksonville,fl,32281,,,MO,"CAR MAGNETS",142.58,,grahics
10,2019-03-14,E,"IHEART  MEDIA","800 BELFORT PARKWAY",,JACKSONVILLE,FL,32256,,,MO,"RADIO ADS",498.00,,MEDIA
