"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2017-08-01,E,"American Legion Post 303","6777 Winkler Road ",H202,"Fort Myers",FL,33919,,,MO,"Spirit of<br>\'45<br>Veteran<br>Event",75.00,,"American Legion Post 303"
2,2017-08-01,E,"Pick Up The Ball, Inc","710 Tarpon Street",,"Fort Myers",FL,33916,,,MO,advertising-<br>youth<br>fundraising<br>event,150.00,,"Pick Up The Ball, Inc"
3,2017-08-11,E,"Best Buy","5019 South Cleveland Avenue",,"Fort Myers",FL,33907,,,MO,"computer <br>tech<br>support/<br>anti virus<br>warranty",158.84,,"Best Buy"
4,2017-08-17,E,Verizon,"13620 S Tamiami Trail",," Fort Myers ",FL," 33912�162",,,MO,"Campaign cellular phone ",106.04,,Verizon
5,2017-08-17,E,"The Golf and Casual Shop","11900 South Cleveland Avenue",,"Fort Myers",FL,33907,,,MO,"Campaign advertising products",845.65,," The Golf and Casual Shop "
1,2017-08-18,C,"SWFL Professional Firefighters","2030 W First Street ","Suite C","Fort Myers ",FL,33901-3117,O,"Public<br>safety ",CH,,1000.00,,"SWFL Professional Firefighters"
6,2017-08-19,E,"Apple Coconut Point","23151 Fashion Drive","Suite 113"," Estero",FL,33928,,,MO,"computer/ accessories",2132.67,," Apple Coconut Point"
7,2017-08-20,E,LCREC,"P.O Box 61465",,"Fort Myers",FL,33906,,,MO,advertising,500.00,,LCREC
8,2017-08-23,E,"Cape 912 Voice of Constitution","P.O. Box 100174",,"Cape Coral",FL,33910,,,MO,advertising,200.00,,"Cape 912 Voice of Constitution"
