"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
31,1,2007-08-27,C,"Kimberly   Juda","7011 SW 128th Ave  Southwest Ranches FL 33331",,,,,I,Unknown,CH,,500.00,,Juda
31,1,2007-08-27,C,"Goldman, Juda, Martin, & Eskew","8211 W Broward Blvd  Ste 1 Plantation FL 33324",,,,,B,Unknown,CH,,500.00,,"Goldman, Juda, Martin, & Eskew"
31,1,2007-08-28,C,"Ronald    Goldman","11182 Highland Circle  Boca Raton FL 33428",,,,,I,Unknown,CH,,500.00,,Goldman
31,1,2007-08-28,C,"Rhoda   Goldman","11182 Highland Circle  Plantation FL 33428",,,,,I,Unknown,CH,,500.00,,Goldman
31,1,2007-08-28,C,"Richard J  Eskew","657 NW 30th Ct  Wilton Manors FL 33311",,,,,I,Unknown,CH,,500.00,,Eskew
31,1,2007-08-28,C,"Janet   Sherr","21259 Greenwood Ct  Boca Raton FL 33433",,,,,I,Unknown,CH,,100.00,,Sherr
32,1,2007-08-28,C,"Ronald   Martin","1442 La Costa Drive E.  Pembroke Pines FL 33027",,,,,I,Unknown,CH,,500.00,A,Martin
31,1,2007-08-29,C,"Bruce   Miller","22499 Vistawood Way  Boca Raton Fl 33426",,,,,I,Unknown,CH,,100.00,,Miller
32,1,2007-08-29,C,"Cynthia   Freedman","11604 Timbers Way  Boca Raton FL 33428",,,,,I,Unknown,CH,,100.00,A,Freedman
31,1,2007-08-30,C,"William   Scarborough","10819 Maple Chase Drive  Boca Raton FL 33498",,,,,I,Unknown,CH,,500.00,,Scarborough
31,1,2007-08-30,C,"Sheryl   Scarborough","10619 Maple Chase Drive  Boca Raton FL 33498",,,,,I,Unknown,CH,,500.00,,Scarborough
31,1,2007-08-31,C,"P.A.C. Management","10619 Maple Chase Drive  Boca Raton FL 33498",,,,,B,Unknown,CH,,500.00,,"P.A.C. Management"
31,1,2007-09-03,C,"West Boca Comm Council","10619 Maple Chase Drive  Boca Raton Fl 33498",,,,,B,Unknown,CH,,100.00,,"West Boca Comm Council"
31,1,2007-09-08,C,"Elizabeth   Weprin","5332 Dorsay Ct  Delray Beach Fl 33484",,,,,I,Unknown,CH,,500.00,,Weprin
31,1,2007-09-10,E,"Rebecca   Shelton","112 SE 8th Ave  Boynton Beach FL  33435",,,,,,,MO,"Campaign Management",4000.00,,Shelton
31,1,2007-09-11,C,"Greenberg Traurig","1221 Brickell Avenue  Miami FL 33131",,,,,B,Unknown,CH,,500.00,,"Greenberg Traurig"
31,1,2007-09-12,C,"William   Weprin","1018 Grand Ct  Highland Beach FL 33487",,,,,I,Unknown,CH,,500.00,,Weprin
31,1,2007-09-14,C,"Thomas   Benedetto","702 Douglas Drive  Jupiter FL 33458",,,,,I,Unknown,CH,,100.00,,Benedetto
31,1,2007-09-18,C,"Amelia   Alessandro","20879 Raindance Lane  Boca Raton FL 33428",,,,,I,Unknown,CH,,500.00,,Alessandro
31,1,2007-09-21,C,"Sach, Sax, & Klein","301 Yamato Rd Ste 301 Boca Raton FL 33401",,,,,B,Unknown,CH,,500.00,,"Sach, Sax, & Klein"
31,1,2007-09-24,C,"Pamela    Kane","2340 SW 19th St  Ft Lauderdale FL 33305",,,,,I,Unknown,CH,,25.00,,Kane
31,1,2007-09-24,C,"Kilday & Associates","1551 Forum Place  WPB FL 33401",,,,,B,Unknown,CH,,500.00,,"Kilday & Associates"
31,1,2007-09-24,C,"Louis   Caplan","10945 Ravel Ct  Boca Raton FL 33498",,,,,I,Unknown,CH,,500.00,,Caplan
31,1,2007-09-24,C,"Flaum   Joanne","11164 Raindance Lane  Boca Raton FL 33498",,,,,I,Unknown,CH,,25.00,,Joanne
31,1,2007-09-25,C,"Jeff   Daniels","11495 Whisper Sound Drive  Boca Raton Fl 33498",,,,,I,Unknown,CH,,250.00,,Daniels
31,1,2007-09-27,C,"Frank   Toth","11394 Country Sound Ct  Boca Raton FL 33428",,,,,I,Unknown,CH,,500.00,,Toth
31,1,2007-09-27,C,"Marie   Toth","11394 Country Sound Ct  Boca Raton FL 33428",,,,,I,Unknown,CH,,500.00,,Toth
31,1,2007-09-27,C,"Capital Conclusions Corp","19341 Lost Oaks Ln  Boca Raton FL 33498",,,,,B,Unknown,CH,,500.00,,"Capital Conclusions Corp"
31,1,2007-09-28,C,"Michele   Artascos","9712C Boca Gardens Parkway  Boca Raton FL 33496",,,,,I,Unknown,CH,,500.00,,Artascos
31,1,2007-09-28,C,"Theresa   Barbieri","2411 Tyro Ave  Akron OH 44305",,,,,I,Unknown,CH,,500.00,,Barbieri
31,1,2007-09-28,C,"Shari   Remland","11803 Bayfield Drive  Boca Raton FL 33498",,,,,I,Unknown,CH,,500.00,,Remland
31,1,2007-09-28,C,"David   Remlan","11803 Bayfield Drive  Boca Raton FL 33498",,,,,I,Unknown,CH,,500.00,,Remlan
33,1,2007-10-05,C,"Michael   Pilato","9712C Boca Gardens Parkway  Boca Raton Fl 33496",,,,,I,Unknown,CH,,500.00,,Pilato
33,1,2007-10-10,C,"Mark   Mino","10824 La Salinas Circle  Boca Raton Fl 33428",,,,,I,Unknown,CH,,50.00,,Mino
33,1,2007-10-12,E,"Rebecca    Shelton","112 SE 8th Avenue  Boynton Beach FL 33435",,,,,,,MO,"Campaign Management",4000.00,,Shelton
33,1,2007-10-18,C,"Rod Mabe Insurance","5493 Wiles Road  Coconut Creek Fl 33073",,,,,B,Unknown,CH,,100.00,,"Rod Mabe Insurance"
33,1,2007-10-18,C,"Rita   Solnet","11834 Bayfield Dr.  Boca Raton Fl 33498",,,,,I,Unknown,CH,,250.00,,Solnet
33,1,2007-10-18,C,"Calco Development Corp","740 Havanna Dr  Boca Raton Fl 33487",,,,,B,Unknown,CH,,50.00,,"Calco Development Corp"
33,1,2007-10-18,C,"Alan   Ciklin","515 N. Flagler Dr.  West Palm Beach FL 33401",,,,,I,Unknown,CH,,500.00,,Ciklin
33,1,2007-10-19,C,"Dennis   Puskarcik","4309 MonroeSt.  Hollywood Fl 33021",,,,,I,Unknown,CH,,25.00,,Puskarcik
33,1,2007-10-29,C,"Russ   McAndrew","432 East Alexander Palm Road  Boca Raton Fl 33432",,,,,I,Unknown,CH,,150.00,,McAndrew
33,1,2007-10-29,C,"C & C Marble","2801 NW 55th St  Ft. Lauderdale Fl 33309",,,,,B,Unknown,CH,,250.00,,"C & C Marble"
33,1,2007-10-29,C,"Adv. Drywall Installation","7900 W. Country Club Blvd  Boca Raton Fl 33487",,,,,B,Unknown,CH,,500.00,,"Adv. Drywall Installation"
33,1,2007-10-29,C,"Florida Windows & Doors","433 Goolsby Blvd  Deerfield Beach Fl 33442",,,,,B,Unknown,CH,,100.00,,"Florida Windows & Doors"
33,1,2007-10-29,C,"Central Air Control","2651 West 79th St  Hialeah Fl 33016",,,,,B,Unknown,CH,,250.00,,"Central Air Control"
33,1,2007-10-29,C,Trimcraft,"1335 Neptune Dr  Boynton Beach  Fl 33426",,,,,B,Unknown,CH,,150.00,,Trimcraft
33,1,2007-10-29,C,"Integrity Plumbing","13925 SW 24th St  Davie Fl 33325",,,,,B,Unknown,CH,,250.00,,"Integrity Plumbing"
33,1,2007-10-29,C,"Production Plumbing","320 Business Parkway  Royal Palm Beach Fl 33411",,,,,B,Unknown,CH,,250.00,,"Production Plumbing"
33,1,2007-10-29,C,"Maryann   kwok","12318 Cascades Pointe Drive  Boca Raton  FL 33428",,,,,I,Unknown,CH,,250.00,,kwok
33,1,2007-10-29,C,"Kimberly   Lindley","6551 Winding Lake Drive  Jupiter Fl 33458",,,,,I,Unknown,CH,,500.00,,Lindley
33,1,2007-10-29,C,"Andrea   Roman","P.O. Box 3411  Stuart Fl 34995",,,,,I,Unknown,CH,,250.00,,Roman
33,1,2007-10-29,C,"Daniel   Capozzi","927 Damon Street  Akron OH 33410",,,,,I,Unknown,CH,,500.00,,Capozzi
33,1,2007-11-05,E,"Communications,  Political Action LLC","PO Box 881011  Boca Raton  FL 33488",,,,,,,MO,Printing,2741.48,,"Political Action LLC"
33,1,2007-11-05,E,"United States  Postmaster","3200 Summit Boulevard  West Palm Beach FL 33416",,,,,,,MO,Postage,379.94,,Postmaster
33,1,2007-11-12,E,"Rebecca   Shelton","1125 SE 8th Ave  Boynton Beach FL 33435",,,,,,,MO,"Campaign Management",3000.00,,Shelton
33,1,2007-11-14,E,"Executive Committee  Palm Beach County Democratic","6266 S Congress Ave, Suite L11  Lantana FL 33462",,,,,,,MO,Membership,100.00,,"Palm Beach County Democratic"
33,1,2007-11-14,C,"Charles   Sollins","1006 Grand Ct  Highland Beach Fl 33487",,,,,I,Unknown,CH,,500.00,,Sollins
33,1,2007-11-19,C,"Jerry   Schultz","8244 Whispering Palm Dr  Boca Raton Fl 33496",,,,,I,Unknown,CH,,50.00,,Schultz
33,1,2007-11-19,C,"Susan   Ostrow","20892 LaQuesta Ct  Boca Raton Fl 33428",,,,,I,Unknown,CH,,25.00,,Ostrow
33,1,2007-11-19,C,"Trust  Morone Family Irrevocable","7625 NW 71st Terrace  Parkland Fl 33067",,,,,B,Unknown,CH,,25.00,,"Morone Family Irrevocable"
33,1,2007-11-19,C,"Herbert   Cohen","8076 Windgate Dr  Boca Raton Fl 33496",,,,,I,Unknown,CH,,25.00,,Cohen
33,1,2007-11-19,C,"Leonard   Luck","9220 SW 14th St  Boca Raton Fl 33428",,,,,I,Unknown,CH,,50.00,,Luck
33,1,2007-11-19,C,"Keith    Morgan","11860 Sunchase Ct  Boca Raton Fl 33498",,,,,I,Unknown,CH,,50.00,,Morgan
33,1,2007-11-19,C,"Joanne    Sassone","21323 Gosier Way  VBoca Raton FL 33428",,,,,I,Unknown,CH,,50.00,,Sassone
33,1,2007-11-19,C,"Ronald   Joslin","11316 Chisolm Way  Boca Raton FL 33428",,,,,I,Unknown,CH,,100.00,,Joslin
33,1,2007-11-20,C,"Janice & William   Damillo","10890 Handel Place  Boca Raton Fl 33498",,,,,I,Unknown,CH,,10.00,,Damillo
33,1,2007-11-20,C,"Herbert   Crane","11246 Clover Leaf Circle  Boca Raton Fl 33428",,,,,I,Unknown,CH,,25.00,,Crane
33,1,2007-11-20,C,"Joseph   Siracusa","19768 Tea Olive Lane  Boca Raton  Fl 33498",,,,,I,Unknown,CH,,10.00,,Siracusa
33,1,2007-11-20,C,"John C Mercede Revoc. Trust","7325 Promenade Dr H302  Boca Raton Fl 33433",,,,,B,Unknown,CH,,25.00,,"John C Mercede Revoc. Trust"
33,1,2007-11-20,C,"Edith   Kanik","Fanshaw D143  Baoca Raton Fl 33434",,,,,I,Unknown,CH,,15.00,,Kanik
33,1,2007-11-20,C,"Thomas   Hutchinson","6384 Boca Circle  Boca Raton Fl 33433",,,,,I,Unknown,CH,,20.00,,Hutchinson
33,1,2007-11-20,C,"Lillian   Maratta","10948 Water Oak Manor  Boca Raton  Fl 33498",,,,,I,Unknown,CH,,50.00,,Maratta
33,1,2007-11-20,C,"Ettore   Romeo","12342 Cascades Point Dr  Boca Raton Fl 33428",,,,,I,Unknown,CH,,100.00,,Romeo
33,1,2007-11-27,C,"Milton   Ganberg","3023 Rexford B  Boca Raton Fl 33434",,,,,I,Unknown,CA,,2.00,,Ganberg
33,1,2007-11-27,C,"Joseph   Lucchi","400 Ne 20th St  Boca Raton Fl 33431",,,,,I,Unknown,CH,,25.00,,Lucchi
33,1,2007-11-27,C,"Barry   Kolter","6199 Nw 24th St  Boca Raton Fl 33434",,,,,I,Unknown,CH,,50.00,,Kolter
33,1,2007-11-27,C,"Ina Gordon   Finn","5134 Deerhurst Crescent Circle  Boca Raton Fl 33486",,,,,I,Unknown,CH,,100.00,,Finn
33,1,2007-11-27,C,"Ben   Kushner","7937 Travelers Tree Lane  Boca Raton Fl 33486",,,,,I,Unknown,CH,,25.00,,Kushner
33,1,2007-11-27,C,"Ira   Sussman","10972 Baca Woods Lane  Boca Raton Fl 33428",,,,,I,Unknown,CH,,25.00,,Sussman
33,1,2007-11-27,C,"Peter   Russo","12685 Torbay Dr  Boca Raton Fl 33428",,,,,I,Unknown,CH,,50.00,,Russo
33,1,2007-11-27,C,"G   O'Brien","4638 Avalon St  Boca Raton Fl 33428",,,,,I,Unknown,CH,,25.00,,O'Brien
33,1,2007-11-27,C,"Tandy Trust","7782 Tennyson Ct  Boca Raton Fl 33433",,,,,B,Unknown,CH,,100.00,,"Tandy Trust"
33,1,2007-11-27,C,"Efyhia   Javares","7782 Tennyson Ct  Boca Raton  Fl 33433",,,,,I,Unknown,CH,,100.00,,Javares
33,1,2007-11-27,C,"Sylvia   Jacques","74 Brighton B  Boca Raton Fl 33434",,,,,I,Unknown,CH,,10.00,,Jacques
33,1,2007-11-27,C,"Stan   Rappaport","6775 Lago Vista Dr  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Rappaport
33,1,2007-11-27,C,"Carl   Barron","6761 Portside Dr  Boca Raton Fl 33496",,,,,I,Unknown,CH,,250.00,,Barron
33,1,2007-11-27,C,"Bernard   Sheldon","7127 Rainforest Drive Building 4127 Boca Raton FL 33434",,,,,I,Unknown,CH,,100.00,,Sheldon
33,1,2007-11-28,C,"Cheryl Y.   Orlando","10574 Greenbriar Court  Boca Raton FL 33498",,,,,I,Unknown,CH,,10.00,,Orlando
33,1,2007-11-30,C,"Rosemary B.  Tucker","9300 S.W. 6th Street Unit 121 Boca Raton FL 33428",,,,,I,Unknown,CH,,50.00,,Tucker
33,1,2007-12-04,C,"Milton   Brenner","10935 Boca Woods Lane  Boca Raton Fl 33428",,,,,I,Unknown,CH,,50.00,,Brenner
33,1,2007-12-04,C,"Current Properties","2200 NW Boca Raton Blvd  Boca Raton Fl 33431",,,,,B,Unknown,CH,,500.00,,"Current Properties"
33,1,2007-12-04,C,"Karl   Lehtola","21020 Shady Vista Lane  Boca Raton Fl 33428",,,,,I,Unknown,CH,,100.00,,Lehtola
33,1,2007-12-04,C,"Vogel Trust","4080 Cornwall D  Boca Raton Fl 33434",,,,,B,Unknown,CH,,10.00,,"Vogel Trust"
33,1,2007-12-10,C,"Roderick   Hansen","21612 Marigot Dr  Boca Raton Fl 33428",,,,,I,Unknown,CH,,250.00,,Hansen
33,1,2007-12-10,E,"Rebecca    Shelton","1125 SE 8th Ave  Boynton Beach FL 33435",,,,,,,MO,"Campaign Management",3000.00,,Shelton
33,1,2007-12-13,C,"Sidney   Semmel","20845 Vinesta Circle  Boca Raton Fl 33433",,,,,I,Unknown,CH,,10.00,,Semmel
33,1,2007-12-13,C,"Joanne   Landon","1150 SW 19th St  Boca Raton Fl 33486",,,,,I,Unknown,CH,,50.00,,Landon
33,1,2007-12-18,C,"Consultants  Miller Land Planning","400W Boynton Beach Blvd. #201  Boynton Beach Fl 33435",,,,,B,Unknown,CH,,250.00,,"Miller Land Planning"
33,1,2007-12-18,C,"Leroy   Allen","21050 Shady Vista Lane  Boca Raton Fl 33428",,,,,I,Unknown,CH,,150.00,,Allen
33,1,2007-12-28,C,"Joseph   Deluca","9044 Villa Portofino Circle  Boca Raton Fl 33496",,,,,I,Unknown,CH,,50.00,,Deluca
33,1,2007-12-28,C,"Marguerite   Artinian","700 S. Ocean Blvd  Boca Raton Fl 33432",,,,,I,Unknown,CH,,100.00,,Artinian
33,1,2007-12-28,C,"Iannazzi Associates","700 W. Palmetto Park Rd  Boca Raton Fl 33433",,,,,B,Unknown,CH,,500.00,,"Iannazzi Associates"
33,1,2007-12-28,C,"Leonardo Davinci Lodge","22281 Vista Lago Dr  Boca Raton  Fl 33428",,,,,B,Unknown,CH,,200.00,,"Leonardo Davinci Lodge"
33,1,2007-12-28,C,"Walker Design & Construction","6630 East Rogers Circle  Boca Raton Fl 33487",,,,,B,Unknown,CH,,500.00,,"Walker Design & Construction"
33,1,2007-12-28,C,"Thomas   Berger","11814 Preservation Lane  Boca Raton Fl 33498",,,,,I,Unknown,CH,,100.00,,Berger
43,1,2008-01-10,C,"Meridian Insurance Group, LLC","301 Yamato Road Suite 3150  Boca Raton Fl 33431",,,,,B,Unknown,CH,,500.00,,"Meridian Insurance Group, LLC"
43,1,2008-01-10,C,"Silvano   Fattovich","283 Princess Palm Road  Boca Raton Fl 33432",,,,,I,Unknown,CH,,50.00,,Fattovich
43,1,2008-01-21,C,"LLP  Ritter Chusid Bivona & Cohen","7000 W. Palmetto Park Road Suite 305 Boca Raton FL",33433,,,,B,Unknown,CH,,250.00,,"Ritter Chusid Bivona & Cohen"
43,1,2008-01-21,C,"Dorylee   Alexander","5929 Pinebrook Drive  Boca Raton FL 33433",,,,,I,Unknown,CH,,10.00,,Alexander
43,1,2008-01-23,C,"Associates,  David L. Carpenter & Inc.","5650 Corporate Way  West Palm Beach Fl 33407",,,,,B,Unknown,CH,,50.00,,"David L. Carpenter & Inc."
43,1,2008-02-08,E,"Claudia   Mossini","19336 Preserve Lane  Boca Raton FL 33498",,,,,,,MO,"Reimbrusement postage",390.00,,Mossini
43,1,2008-02-13,C,"Florida,  Land Design South of Inc.","2101 Centrepark West Dr. Ste 1 West Palm Beach Fl",33409,,,,B,Unknown,CH,,200.00,,"Land Design South of Inc."
43,1,2008-02-14,C,"Hodgson Russ LLP","1801 North Military Trail Suite 200 Boca Raton Fl 33431",,,,,B,Unknown,CH,,250.00,,"Hodgson Russ LLP"
43,1,2008-02-14,C,"James M. Hankins, PA","1801 North Military Trail Suite 200 Boca Raton Fl 33431",,,,,B,Unknown,CH,,250.00,,"James M. Hankins, PA"
43,1,2008-02-14,C,"Glenn M. Rissman","7225 Valencia Drive  Boca Raton Fl 33433",,,,,B,Unknown,CH,,200.00,,"Glenn M. Rissman"
43,1,2008-02-14,C,"Paul E. Roman, PA","3200 No. Military Trail Suite 200 Boca Raton Fl 33431",,,,,B,Unknown,CH,,250.00,,"Paul E. Roman, PA"
43,1,2008-02-14,C,"Yueh-Mei Kim Nutter, PA","2416 NE 19th Avenue  Wilton Manors Fl 33305",,,,,B,Unknown,CH,,250.00,,"Yueh-Mei Kim Nutter, PA"
44,1,2008-02-14,C,"Land Research Mgmt Inc.","2240 Palm Beach Lakes Blvd. Suite 103 West Palm Beach","FL 33409",,,,B,Unknown,CH,,250.00,A,"Land Research Mgmt Inc."
43,1,2008-02-15,C,"Urban Design Studio","477 S. Rosemary Avenue Suite 225, The Lofts West Palm","Beach Fl 33403",,,,B,Unknown,CH,,100.00,,"Urban Design Studio"
43,1,2008-02-19,C,"LLC  Sutton Boca One Developers,","1801 Clint Moore Road Suite 204 Boca Raton Fl 33487",,,,,B,Unknown,CH,,500.00,,"Sutton Boca One Developers,"
43,1,2008-02-23,C,"Helen L.  Cohen","5230 Stonybrook Drive  Boynton Beach Fl 33437",,,,,I,Unknown,CH,,25.00,,Cohen
43,1,2008-02-28,C,"Associates  Anna S. Cottrell & Inc","P. O. Box 19058  West Palm beach fl 33416",,,,,B,Unknown,CH,,300.00,,"Anna S. Cottrell & Inc"
43,1,2008-02-28,C,"Gregory S.  Kino","5526 Old Bridge Rd  West Palm Beach Fl 33415",,,,,I,Unknown,CH,,200.00,,Kino
43,1,2008-03-04,C,"Shepard Miskel  Siegel, Lipman, Dunay, & LLP","5355 Town Center Road, The Plaza, Suite 801 Boca Fl","Raton 33486",,,,B,Unknown,CH,,500.00,,"Siegel, Lipman, Dunay, & LLP"
43,1,2008-03-12,C,"Eldeiry & Rubino, PLLC","480 Sawgrass Corporate Pkwy Suite 110 Sunrise Fl 33325",,,,,B,Unknown,CH,,250.00,,"Eldeiry & Rubino, PLLC"
43,1,2008-03-13,C,"Clifford I.  Hertz","3901 S. Flagler Dr. Apt. 401  West Palm Beach Fl 33405",,,,,I,Unknown,CH,,200.00,,Hertz
43,1,2008-03-13,E,"Claudia  Mossini","19336 Preserve Drive  Boca Raton FL 33498",,,,,,,MO,"Reimbursement for Office Supplies",42.59,,Mossini
43,1,2008-03-13,E,"Claudia  Mossini","19336 Preserve Drive  Boca Raton FL 33498",,,,,,,MO,Reimbursement/Printing,620.00,,Mossini
43,1,2008-03-14,C,"David J.   Strickland","22837 Ponderosa Drive  Boca Raton Fl 33428",,,,,I,Unknown,CH,,100.00,,Strickland
43,1,2008-03-18,C,"Michael J.  Bell","12289 Cascades Pointe Drive  Boca Raton FL 33428",,,,,I,Unknown,CH,,200.00,,Bell
43,1,2008-03-18,E,"Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,Lists,21.00,,Elections
43,1,2008-03-18,E,"Frank  Barbieri","21026 Shady Vista Lane  Boca Raton FL 33428",,,,,,,MO,Printing,130.00,,Barbieri
44,1,2008-03-18,E,"Frank  Barbieri","21026 Shady Vista Lane  Boca Raton FL 33428",,,,,,,MO,Printing,130.00,D,Barbieri
44,1,2008-03-18,E,"Frank  Barbieri","21026 Shady Vista Lane  Boca Raton FL 33428",,,,,,,MO,Printing,130.46,A,Barbieri
34,1,2008-04-02,C,"Neal B.  Janov","11311 Lake Tree Court  Boca Raton Fl 33498",,,,,I,Unknown,CH,,100.00,,Janov
34,1,2008-04-07,C,"Sandy   Parker","12607 Via Ravenna  Boynton Beach Fl 33436",,,,,I,Unknown,CH,,100.00,,Parker
34,1,2008-04-09,C,"John    Politis","12203 Strickland Road  Raleigh NC 27613",,,,,I,Unknown,CH,,500.00,,Politis
34,1,2008-04-16,C,"Golden Cockatoo","360 South Powerline Road  Deerfield Beach FL 33442",,,,,B,Unknown,CH,,150.00,,"Golden Cockatoo"
34,1,2008-05-13,C,"Sorrin Development Company","9779 Parkview Avenue  Boca Raton FL 33428",,,,,B,Unknown,CH,,500.00,,"Sorrin Development Company"
34,1,2008-06-13,C,"John S.  Terwilliger","22299 Solitude Dr  Boca Raton Fl 33428",,,,,I,Unknown,CH,,100.00,,Terwilliger
34,1,2008-06-16,E,"Nancy  C  Sneider","3232 NW 62nd Lane  Boca Raton FL 33496",,,,,,,MO,"Office work",120.00,,Sneider
34,1,2008-06-18,C,"Beach Inc.  Concerned Citizens of Palm","2525 Ponce de Leon Blvd. Suite 400 Coral Gables Fl",33134,,,,B,Unknown,CH,,500.00,,"Concerned Citizens of Palm"
34,1,2008-06-19,E,"P.B.C. Supervisor of  Elections","240 S. Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Qualifying Fee",1635.48,,Elections
34,1,2008-06-20,C,"Lisa  G.  Hindin","17840 Villa Club Way  Boca Raton Fl 33496",,,,,I,Unknown,CH,,100.00,,Hindin
34,1,2008-06-20,C,"Michael J.  Lazar","21438 Linwood Court  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Lazar
34,1,2008-06-23,E,"Communications,  Political Action LLC","P.O. Box 881011  Boca Raton FL 33488",,,,,,,MO,Printing,1795.00,,"Political Action LLC"
34,1,2008-06-24,C,"Lawrence I.  Feldman","21475 Linwood Court  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Feldman
34,1,2008-06-24,C,"Bernard   Shavitz","7777 Afton Villa Ct  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Shavitz
34,1,2008-06-24,C,"Martin B.  Stein","21331 Greenwood Ct  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Stein
34,1,2008-06-24,C,"Janet E.  Sherr","21259 Greenwood Ct.  Boca Raton Fl 33433",,,,,I,Unknown,CH,,150.00,,Sherr
34,1,2008-06-24,C,"Freda H.  Epstein","21314 Bellechasse Ct  boca raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Epstein
34,1,2008-06-24,C,"N. Willard  Schwartz","21186 Hamlin Dr  Boca Raton Fl 33433",,,,,I,Unknown,CH,,50.00,,Schwartz
34,1,2008-06-24,C,"Marjorie B.  Baer","21186 Hamlin Dr  Boca Raton Fl 33433",,,,,I,Unknown,CH,,50.00,,Baer
34,1,2008-06-24,C,"Nanci   Alexander","7809 Afton Villa Ct  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Alexander
34,1,2008-06-24,C,"Judy   Perlin","7796 Mandarin Dr  Boca Raton Fl 33433",,,,,I,Unknown,CH,,200.00,,Perlin
34,1,2008-06-24,C,"Sanford   Glanz","7383 Orangewood Lane  Boca Raton Fl 33433",,,,,I,Unknown,CH,,50.00,,Glanz
34,1,2008-06-24,C,"Richard   Finkelstein","1000 Clint Moore Rd Suite 110 Boca Raton FL 33433",,,,,I,Unknown,CH,,250.00,,Finkelstein
34,1,2008-06-24,C,"Elizabeth   Schmier","21441 Burnside Ct  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Schmier
34,1,2008-06-26,C,"Chris   Maners","841 Butternut Terrace  Boca Raton Fl 33486",,,,,I,Unknown,CH,,25.00,,Maners
34,1,2008-06-27,C,"Baker & Zimmerman, P.A.","6991 N. State Road 7 2nd floor Parkland Fl 33486",,,,,B,Unknown,CH,,500.00,,"Baker & Zimmerman, P.A."
34,1,2008-06-30,C,"Barbara P.  Berman","7219 Mandarin Drive  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Berman
34,1,2008-06-30,C,"Stephen W. Screnci, PA","6991 N.State Road 7 2nd floor Parkland Fl 33073",,,,,B,Unknown,CH,,500.00,,"Stephen W. Screnci, PA"
34,1,2008-06-30,C,"James   Digeorgia","708 Coquina Way  Boca Raton Fl 33432",,,,,I,Unknown,CH,,500.00,,Digeorgia
34,1,2008-06-30,C,"Chuck & Katy Luciano, Inc.","2413 N.W. 49th Lane  Boca Raton Fl 33431",,,,,B,Unknown,CH,,250.00,,"Chuck & Katy Luciano, Inc."
34,1,2008-06-30,C,"Eric P.   Sklar","2799 NW 34th St.  Boca Raton Fl 33434",,,,,I,Unknown,CH,,500.00,,Sklar
34,1,2008-06-30,C,"Ronald E.   Sklar","1383 Cedar Terrace  Boca Raton Fl 33486",,,,,I,Unknown,CH,,500.00,,Sklar
34,1,2008-07-03,C,"Jonathan D. Louis, P.A.","7777 Glades Road Suite 315-B Boca Raton Fl 33428",,,,,B,Unknown,CH,,500.00,,"Jonathan D. Louis, P.A."
34,1,2008-07-03,C,"Dawn  M.   Meyers","5823  Wind Drift lane  Boca Raton Fl 33433",,,,,I,Unknown,CH,,100.00,,Meyers
34,1,2008-07-06,C,"Janet    Sherr","21259 Greenwood Court  Boca Raton Fl 33433",,,,,I,Unknown,CH,,250.00,,Sherr
34,1,2008-07-07,E,"Martin   Goldstein","3330 Spanish Moss Terrace #305  Ft. Lauderdale FL 33319",,,,,,,MO,"T Shirts",395.00,,Goldstein
34,1,2008-07-07,E,"P.B.C. Democratic  Party","6266 S. Congress Avenue L-11 Lantana FL 33426",,,,,,,MO,"P.B.C. Democratic Party",300.00,,Party
34,1,2008-07-07,E,"West Boca Chamber of  Commerce","20283 State Road 7 Suite 300 Boca Raton FL 33498",,,,,,,MO,Breakfast,20.00,,Commerce
35,1,2008-08-01,C,"Myrna    Sternberg","1315 Cove Lake Road  N. Lauderdale Fl 33068",,,,,I,Unknown,CH,,100.00,A,Sternberg
36,1,2008-08-01,E,"U.S.  Postmaster","604 Banyan Trail  Boca Raton FL 33431",,,,,,,MO,postage,701.77,,Postmaster
37,1,2008-08-02,C,"Lisa   Rothstein","930 Coral Club Drive  Coral Springs Fl 33071",,,,,I,Unknown,CH,,100.00,,Rothstein
37,1,2008-08-03,C,"Lester   Hochberg","8279 Sunlake Drive  Boca Raton Fl 33496",,,,,I,Unknown,CH,,25.00,,Hochberg
37,1,2008-08-04,C,"J C   Perrin","19236 Naturesview Court  Boca Raton Fl 33498",,,,,I,Unknown,CH,,100.00,,Perrin
37,1,2008-08-04,C,"Inc  Land Design South of Florida","2101 Centrepark West Drive Suite 100 West Palm Beach","Fl 33409",,,,B,Unknown,CH,,300.00,,"Land Design South of Florida"
37,1,2008-08-05,C,"Leonard Turesky Inc.","902 Clint Moore Road Suite 132 Boca Raton Fl 33487",,,,,B,Unknown,CH,,500.00,,"Leonard Turesky Inc."
37,1,2008-08-05,E,"U.S.  Postmaster","604 Banyan Trail  Boca Raton FL 33431",,,,,,,MO,postage,252.00,,Postmaster
37,1,2008-08-06,C,"Committee Fla.  Realtors Political Action","7025 Augusta National Dr.  Orlando Fl 32822",,,,,B,Unknown,CH,,500.00,,"Realtors Political Action"
37,1,2008-08-07,C,"Retail Center 1 LLC","3200 N. Military Trail 4th floor Boca Raton Fl 33431",,,,,B,Unknown,CH,,500.00,,"Retail Center 1 LLC"
37,1,2008-08-07,C,"Retail Center 2 LLC","3200 N. Military Trail  Boca Raton Fl 33431",,,,,B,Unknown,CH,,500.00,,"Retail Center 2 LLC"
37,1,2008-08-08,E,"U. S.  Postmaster","604 Banyan Trail  Boca Raton FL 33431",,,,,,,MO,Postage,1053.71,,Postmaster
37,1,2008-08-12,C,"Perry & Taylor, P.A.","2401 PGA Blvd., Suite 110 Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,"Perry & Taylor, P.A."
37,1,2008-08-13,C,"Teamsters Local Union No. 769","Team Pac No. 769 8350 NW 7th Ave. Miami Fl 33150",,,,,B,Unknown,CH,,500.00,,"Teamsters Local Union No. 769"
37,1,2008-08-14,C,"Delray New Wave, LLC","102 N. Swinton Avenue  Delray Beach,  Fl 33444",,,,,B,Unknown,CH,,200.00,,"Delray New Wave, LLC"
37,1,2008-08-14,C,"Anne F.  Handler","6797 Entrada Pl.  Boca Raton Fl 33433",,,,,I,Unknown,CH,,500.00,,Handler
37,1,2008-08-14,C,"Rosanne Weiss  Dounn","2298 NW 78th Avenue #206 Pembroke Pines Fl 33024",,,,,I,Unknown,CH,,100.00,,Dounn
37,1,2008-08-15,C,"American Fire and Burglary Inc","21526 Sweetwater Lane South  Boca Raton Fl 33428",,,,,B,Unknown,CH,,100.00,,"American Fire and Burglary Inc"