"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7177,2,2022-01-05,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,"Candidate Petition copies",6.96,,"Renaissance Printing"
7177,3,2022-01-08,E,"Renaissance Printing","4130 NW 16th Blvd",,"Gainesville ",FL,32605,,,MO,"Candidate Petition Copies",13.91,,"Renaissance Printing"
7177,4,2022-01-08,E,"Renaissance Printing","4130 NW 16th Blvd",,"Gainesville ",FL,32605,,,MO,"Candidate Petition Copies",13.91,,"Renaissance Printing"
7177,2,2022-01-08,C,"James  Elmore","1001 SE 163rd St",,HAwthorne,FL,32640,S,Candidate,CH,,1000.00,,Elmore
7177,1,2022-01-15,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,"Candidate Petition copies",71.33,,"Renaissance Printing"
7177,5,2022-01-18,E,Wix.com,"1691 Michigan Ave",,Miami,FL,33139,,,MO,"Website ",276.00,,Wix.com
7177,3,2022-01-20,C,"Gwen  Howard","206 Lake Ray Rd",,Hathorne,FL,32640,I,RN,CH,,100.00,,Howard
7177,4,2022-01-20,C,"William  Boe","5531 NW 32nd St",,Gainesville,FL,32653,I,,CA,,50.00,,Boe
7177,1,2022-01-25,C,"Mary  Geiger","PO Box 84",,Micanopy,FL,32667,I,,CA,,50.00,,Geiger
7177,6,2022-01-26,E,Anedot,"1340 Poydras Street #1770",,"New Orleans",LA,70112,,,MO,"Processing fee for credit card",2.30,,Anedot
7191,1,2022-02-09,C,"Gary  Parker","5011 NE CR 1469",,Hawthorne,FL,32640,I,Business<br>Owner,CA,,50.00,,Parker
7191,2,2022-02-09,C,"Rachel  McKinney","5125 NE CR 1469",,HAwthorne,FL,32640,I,Pest<br>Control,CA,,50.00,,McKinney
7191,1,2022-02-17,E,Gotprint.com,"7651 N San Fernando Rd.",,Burbank,CA,91505,,,MO,"Business Cards",9.10,,Gotprint.com
7191,3,2022-02-17,C,"Gary  Parker","5011 NE CR 1469",,Hawthorne,FL,32640,I,,CA,,50.00,,Parker
7191,4,2022-02-17,C,"Rachel  McKinney","5125 NE CR 1469",,Hawthorne,FL,32640,I,,CA,,50.00,,McKinney
7213,1,2022-03-02,E,"GRE LLC","13607 NW 56th Avenue",,Gainesville,FL,32653,,,MO,Sign,184.58,,"GRE LLC"
7213,1,2022-03-26,C,"Linda  Sartain","3623 NW 13th Ave",,Gainesville,FL,32605,I,Unknown,CA,,100.00,,Sartain
7213,2,2022-03-26,C,"Traci  Parker","5023 NE County Road 1469",,Hawthorne,FL,32640,I,"Customer<br>Service<br>Rep. ",CA,,25.00,,Parker
7247,1,2022-04-18,C,"Craig  Edison","15178 NW 149th Rd",,Alachua,FL,32615,I,,CA,,50.00,,Edison
7247,2,2022-04-18,C,"Louis  DeRousie","4816 NW 35th Lane",,Gainesville,FL,32606,I,,CA,,50.00,,DeRousie
7247,3,2022-04-18,C,"Chad  Winnigham","6611 SW 81st St",,Gainesville,FL,32608,I,,CA,,20.22,,Winnigham
7247,4,2022-04-18,C,"Hailey  Macha","19808 NW 239th Pl",,"High Springs",FL,32643,I,,CA,,5.00,,Macha
7247,13,2022-04-19,C,"Sarah  Powell","3710 Iceni Court",,Middleburg,FL,32068,I,,CA,,10.00,,Powell
7247,14,2022-04-19,C,"James  Tannachion","198 Southwest Thurman Terrace",,"Lake City",FL,32024,I,Unkown,CA,,200.00,,Tannachion
7247,5,2022-04-19,C,"Clay  Barlow","2300 SW 43rd St #L4",,Gainesville,FL,32607,I,,CA,,20.22,,Barlow
7247,15,2022-04-20,C,"Ryan  Olding","24145 Lakerush Ct",,Lutz,FL,33559,I,,CA,,20.22,,Olding
7247,12,2022-04-22,C,"MArk  McLaughlin","913 Millpond Rd",,"Valdosta ",GA,31602,I,Attorney,CA,,200.00,,McLaughlin
7247,6,2022-04-28,C,"Derek  Paul","6785 SW SR 26",,Trenton,FL,32693,I,,CA,,20.00,,Paul
7247,7,2022-04-28,C,"Douglas  Schauer","25446 SW 1st Ave",,Newberry,FL,32669,I,,CA,,50.00,,Schauer
7247,8,2022-04-28,C,"Linda  Sartain","3623 NW 13th Ave",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Sartain
7247,9,2022-04-28,C,"Ronald  Sartain","3623 NW 13th Ave",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Sartain
7247,10,2022-04-28,C,"Edward  Braddy","2321 NW 15th Pl",,Gainesville,FL,32605,I,,CH,,100.00,,Braddy
7247,11,2022-04-28,C,"Darris  Friend","7321 SE 200th Dr",,"HAwthorne ",FL,32640,I,,CA,,100.00,,Friend
7247,1,2022-04-30,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Card Processing on donations",25.73,,Anedot
7268,1,2022-05-06,C,"Rebecca  Reddmond","815 SE 128th Dr",,Gainesville,FL,32641,I,,CH,,100.00,,Reddmond
7268,2,2022-05-07,C,"Gregory  Parsons","17768 NW 62nd Ave",,Alachua,FL,32615,I,Unknown,CH,,1000.00,,Parsons
7268,3,2022-05-08,C,"Debbie  Menoher","2701 NW 103rd Way",,Gainesville,FL,32606,I,,CH,,20.22,,Menoher
7268,4,2022-05-09,C,"Danielle  Dice","***Protected Voter***",,,,,I,,CH,,100.00,,Dice
7268,24,2022-05-10,C,"Ann  Stone","PO Box 1203",,Newberry,FL,32669,I,,IK,Buttons,100.00,,Stone
7268,20,2022-05-12,C,"Sheila  McDowell","606 SE 163rd St",,Hawthorne,FL,32640,I,,CH,,100.00,,McDowell
7268,5,2022-05-14,C,"Carlos  De La Cruz","PO Box 5421",,Gainesville,FL,32627,I,,CH,,20.22,,"De La Cruz"
7268,2,2022-05-16,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,"Door Hangers",91.16,,"Office Depot"
7268,21,2022-05-17,C,"Yvette  Glisson","606 SE 163rd St",,Hawthorne,FL,32640,I,,CH,,100.00,,Glisson
7268,6,2022-05-17,C,"Debbie  Menoher","2701 NW 103rd Way",,Gainesville,FL,32606,I,,CH,,20.22,,Menoher
7268,1,2022-05-18,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,"Palm Cards",256.80,,"Office Depot"
7268,22,2022-05-19,C,"William  Boe","5631 NW 32nd St",,Gainesville,FL,32653,I,Unknown,CH,,200.00,,Boe
7268,23,2022-05-19,C,"Stevens Strategic Investments","897 Turkey Creek",,Alachua,FL,32615,B,Investor,CH,,500.00,,"Stevens Strategic Investments "
7268,27,2022-05-19,C,"Tracy  Goolsby","25285 NW 176th Ave",,"High Springs",FL,32643,I,Business<br>Owner,IK,"Hats and Polo shirts",150.00,,Goolsby
7268,7,2022-05-20,C,"Kathleen  Benton","3641 NW 23rd Pl",,Gainesville,FL,32605,I,,CH,,50.00,,Benton
7268,9,2022-05-26,C,"Linda  Sartain","3623 NW 13th Ave",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Sartain
7268,10,2022-05-26,C,"Henry  Wise","4712 SW 67th Terr",,Gainesville,FL,32608,I,,CA,,15.00,,Wise
7268,11,2022-05-26,C,"Troy  Blakey","152 NW Seminary ",,Micanopy,FL,32667,I,,CA,,50.00,,Blakey
7268,12,2022-05-26,C,"Jared  Ford","605 NW 182nd St",,Newberry,FL,32669,I,,CA,,20.00,,Ford
7268,13,2022-05-26,C,"Jean  DeSerio","6611 NW 41st Pl",,Gainesville,FL,32606,I,,CA,,20.00,,DeSerio
7268,14,2022-05-26,C,"Judith  Jensen","22714 NW 191st Lane",,"High Springs",FL,32643,I,,CA,,20.00,,Jensen
7268,15,2022-05-26,C,"Susan  Williams","PO Box 358171",,Gainesville,FL,32635,I,,CA,,12.00,,Williams
7268,16,2022-05-26,C,"Joyce  Schauer","25446 SW 1st Ave",,Newberry,FL,32669,I,,CH,,50.00,,Schauer
7268,17,2022-05-26,C,"Tom  Perseo","***Protected Voter***",,,,,I,,CH,,100.00,,Perseo
7268,18,2022-05-26,C,"Diana  Scott","757 NW 134th Way",,Newberry,FL,32669,I,,CH,,100.00,,Scott
7268,19,2022-05-26,C,"Holley  Merton","6949 SW 21st Lane",,Gainesville,FL,32607,I,,CH,,20.00,,Merton
7268,8,2022-05-26,C,"Darria  Friend","7321 SE 200th Dr",,Hawthorne,FL,32640,I,,CH,,20.22,,Friend
7268,25,2022-05-27,C,"Debbie  Menoher","2701 NW 103rd Way",,Gainesville,FL,32606,I,,CH,,20.22,,Menoher
7268,26,2022-05-27,C,"Craig  Stone","5918 NW 44th Place",,Gainesville,FL,32606,I,,CH,,50.00,,Stone
7307,1,2022-05-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Credit Card Processing",69.35,A,Anedot
7306,1,2022-06-07,C,"Annette  Armstrong","3017 NW 49th St",,Gainesville,FL,32606,I,,CH,,50.00,,Armstrong
7306,2,2022-06-07,C,"Amanda  Weber","14921 NW 121st Terr",,Alachua,FL,32615,I,,CH,,10.00,,Weber
7306,3,2022-06-07,C,"Deborah  Ferguson","26064 NW 206th Pl",,"High Springs",FL,32643,I,,CH,,20.22,,Ferguson
7306,4,2022-06-07,C,"Terry  Sullivan","11908 NE State Road 26",,"Gainesville ",FL,32641,I,,CH,,20.22,,Sullivan
7306,5,2022-06-07,C,"Lynn  Haller","***Protected Voter***",,,,,I,,CH,,20.22,,Haller
7306,6,2022-06-07,C,"Alana  Gurley","9957 SW 98th Ave",,Gainesville,FL,32608,I,,CH,,25.00,,Gurley
7306,7,2022-06-07,C,"Nancy  Worthington","5504 NW 67th St",,Gainesville,FL,32653,I,,CH,,20.22,,Worthington
7306,8,2022-06-07,C,"Chris  Mahn","20369 NW 254th Way",,"High Springs",FL,32643,I,,CH,,50.00,,Mahn
7306,9,2022-06-08,C,"Danielle  Wear","PO Box 358078",,Gainesville,FL,32635,I,,CH,,20.22,,Wear
7306,10,2022-06-08,C,"Maribeth  Goslinga","740 SW 135th Way",,Newberry,FL,32669,I,"Home maker",CH,,100.00,,Goslinga
7306,11,2022-06-12,C,"Angela  Hyatt","4618 NW 58th St",,Gainesville,FL,32653,I,,CH,,20.22,,Hyatt
7306,1,2022-06-12,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Credit Crad Processing",17.56,,Anedot
7306,2,2022-06-13,E,"Supervisor of Elections","515 N MAin St",,GAinesville,FL,32601,,,MO,"Qualifying Cost",4975.80,,"Supervisor of Elections"
7362,1,2022-06-22,C,"Wally  Grant","6017 West Blvd",,Melrose,FL,32666,I,Business<br>Owner,CH,,500.00,,Grant
7362,2,2022-06-22,C,"L&S Auto Trim","5721 NW 13th St",,Gainesville,FL,32653,B,Business,CH,,500.00,,"L&S Auto Trim"
7362,1,2022-06-30,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Credit Card Processing",40.60,,Anedot
7415,1,2022-07-11,C,"Justin  Waters","62 Turkey Creek Blvd",,"Alachua ",Fl,32615,I,,CH,,20.22,,Waters
7415,2,2022-07-15,C,"Jeff  Knee","820 NW 10th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Knee
7415,1,2022-07-15,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans ",LA,70112,,,MO,"Credit Card Processing",2.41,,Anedot
7526,1,2022-07-18,C,"Hollye  Merton","6949 SW 21st Lane",,Gainesville,FL,32607,I,,CH,,25.00,,Merton
7526,1,2022-07-18,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Credit Card Processing",1.30,,Anedot
7553,1,2022-07-25,C,"Dorothy  Rushing","PO Box 1252",,Alachua,FL,32616,I,,CH,,100.00,,Rushing
7556,2,2022-08-03,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Card Processing",1.31,,Anedot
7556,1,2022-08-03,C,"Hollye  Merton","6949 SW 21st Lane",,GAinesville,FL,32607,I,,CH,,25.22,,Merton
7556,1,2022-08-03,E,"The Sign Universe","3210 SW 40th Blvd","Suite A",Gainesville,FL,32608,,,MO,Signs,1126.71,,"The Sign Universe"
7649,1,2022-08-11,C,"Hollye  Merton","6949 SW 21st LAne",,Gainesville,FL,32607,I,,CH,,50.00,,Merton
7649,1,2022-08-11,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans ",LA,70112,,,MO,"Card Processing",2.30,,Anedot
7717,1,2022-08-24,E,"Tractor Supply","7633 SE US Hwy 301",,Hawthorne,FL,32640,,,MO,"Post for signs",78.01,,"Tractor Supply"
7805,1,2022-10-05,C,"Hollye  Merton","6949 SW 21st Lane",,Gainesville,FL,32607,I,,CH,,50.00,,Merton
7822,1,2022-10-12,E,AREC,"1722 NW 80th Blvd #70",,Gainesville,FL,32606,,,MO,Advertisement,225.00,,AREC
7822,1,2022-10-12,C,"Lizabeth  Doebler","420 SW Wacahoota Rd",,Micanopy,FL,32667,I,,CH,,75.00,,Doebler
7822,2,2022-10-21,E,"Sign Universe","3210 SW 40th Blvd #B",,Gainesville,FL,32608,,,MO,Signs,83.46,,"Sign Universe"
7843,1,2022-10-22,C,"Alachua County R.E.C","1722 NW 80th Blvd #70",,Gainesville,FL,32606,P,Political<br>Party,CH,,1500.00,,"Alachua County R.E.C"
7843,1,2022-10-31,E,BluelineQ,"6431 SW 95th St",,Hampton,FL,32044,,,MO,"Food for election night watch party",1060.00,,BluelineQ
7843,2,2022-11-03,E,"Republican Executive Committee","1722 NW 80th Blvd #70",,Gainesville,FL,32606,,,MO,"Donation to Republican Party",451.54,,"Republican Executive Committee"
