"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-09-16,C,"Dorothy  Smith","3393 Edgewood Ave",,"Fort Myers",Fl,33916,I,retired,CA,,50.00,,Smith
2,2018-09-16,C,"Cecelia  Hoisington","3393 Edgewood Ave",,"Fort Myers",Fl,33916,I,retired,CA,,50.00,,Hoisington
3,2018-09-18,C,"Betty  Galvano","13251 Apaloosa Lane",#313,"Fort Myers",Fl,33912,I,,CA,,20.00,,Galvano
4,2018-09-18,C,"Mary Ann  Hansen","16628 Bobcat Ct",,"Fort Myers",Fl,33908,I,retired,CH,,100.00,,Hansen
5,2018-09-18,C,"Tina  Laurie","5260 S Landings Dr","Apt 407","Fort Myers",Fl,33919,I,Retired,CH,,30.00,,Laurie
6,2018-09-18,C,"Linda  Hessler","4506 Longboat Lane","Apt 407","Fort Myers",Fl,33919,I,,CH,,50.00,,Hessler
1,2018-09-18,E,"Edison National Bank","PO Box 61399",,"Fort Myers",Fl,33906,,,MO,Checks,29.22,,"Edison National Bank"
7,2018-09-26,C,"Minnie  Jackson","2604 St Charles",,"Fort Myers",Fl,33916,I,,CH,,50.00,,Jackson
8,2018-09-26,C,LRWF,"P.O. Box 61964",,"Fort Myers",Fl,33906-1964,O,Club,IK,Printing,150.00,,LRWF
9,2018-09-28,C,"Donna  Clarke","Po Box 542",,"Fort Myers",Fl,33902,S,Retired,LO,,400.00,,Clarke
2,2018-09-28,E,"Edison National Bank","PO Box 61399",,"Fort Myers",Fl,33906,,,MO,"service charge",15.00,,"Edison National Bank"
