"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2007-11-01,C,"Paul Werner, DDS. P.A.","7301 W. Palmetto Park Road, Su  Boca Raton FL 33433",,,,,B,Unknown,CH,,50.00,,"Paul Werner, DDS. P.A."
1,2007-11-01,C,"Richard   Greene","1803 N. Flagler Drive 103  West Palm Beach FL 33407",,,,,I,Unknown,CH,,50.00,,Greene
1,2007-11-02,C,"Pinsky & Assoc, Inc.","811 Forest Hill Blvd.  West Palm Beach FL 33405",,,,,B,Unknown,CH,,250.00,,"Pinsky & Assoc, Inc."
1,2007-11-24,C,"James    McClean","4176 Vicliff Road  West Palm Beach FL 33406",,,,,I,Unknown,CA,,20.00,,McClean
1,2007-11-24,C,"PAC of Nurse Anesthetists","125 S. Gadsden Street, Suite 3  Tallahassee FL 32301",,,,,B,Unknown,CH,,500.00,,"PAC of Nurse Anesthetists"
1,2007-11-25,C,"Paul   Gonzales","P.O. Box 2443  Lucerne Valley CA 92356",,,,,I,Unknown,CH,,50.00,,Gonzales
1,2007-12-20,C,"Structural Ornamental Ironworkers 402 POL Int'l Assoc of Bridge & LU A","1001 W. 25th Street  Riviera Beach FL 33404",,,,,B,Unknown,CH,,500.00,,"Int'l Assoc of Bridge & LU A"
1,2007-12-21,C,"Engineers and Traainmen PAC Fund Brotherhood of Locomotive","1370 Ontario Street  Cleveland OH 44113",,,,,B,Unknown,CH,,500.00,,"Brotherhood of Locomotive"
1,2007-12-27,C,"Palm Beach County FirePAC","2328 S. Congress Ave., Suite 2 West Palm Beach FL",33406,,,,B,Unknown,CH,,500.00,,"Palm Beach County FirePAC"
1,2007-12-27,C,"Firefighter FactPAC","2328 S. Congress Ave., Suite 2 West Palm Beach FL",33406,,,,B,Unknown,CH,,500.00,,"Firefighter FactPAC"
1,2007-12-28,C,"Katharine    Bucher","132 E. Pasco Lane  Cocoa Beach FL 32931",,,,,I,Unknown,CH,,500.00,,Bucher
1,2007-12-28,C,"Voice Of The Electorate","1700 Palm Beach Lakes Blvd Suite 1000 West Palm Beach","FL 33401",,,,B,Unknown,CH,,500.00,,"Voice Of The Electorate"
1,2007-12-28,C,"Robert   Diffenderfer","506 27th Street  West Palm Beach FL 33407",,,,,I,Unknown,CH,,250.00,,Diffenderfer
1,2007-12-28,C,"Brian   Hanley","122 Fernwood Crescent  Royal Palm Beach FL 33411",,,,,I,Unknown,CH,,75.00,,Hanley
1,2007-12-28,C,"Nicholas    Coppola","945 Andrews Road  West Palm Beach FL 33405",,,,,I,Unknown,CH,,100.00,,Coppola
