Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Iris C. Wilson","9308 Buck Haven Trail",,Tallahassee,FL,32312,,668-8205,,DEM,"Leon County Superintendent of Schools",
"Jackie Pons","3791 Loma Farms Road",,Tallahassee,FL,32309,kaypons@comcast.net,850-668-7445,,DEM,"Leon County Superintendent of Schools",
"Patricia Sunday","2706 Raintree Circle",,Tallahassee,FL,32308,,(850)219-1159,,NPA,"Leon County Superintendent of Schools",
"Rosemary Palmer","5260 Pimlico Drive",,Tallahassee,FL,32309,,,,NPA,"Leon County Superintendent of Schools",
"Anthony Davis","1404 N. Lehigh Dr.",,Tallahassee,FL,32301,,,,,"Leon County Commission - District 5",
"Bill Proctor","3312 North Ridge Road",,Tallahassee,FL,32310,,322-4669,bp98,,"Leon County Commission - District 1",
"Bo Bludworth","678 Forest Lair",,Tallahassee,FL,32312,bbludworth@msn.com,893-6504,,,"Leon County Commission - District 4",
"Bob Rackleff","502-D Hillcrest Street",,Tallahassee,FL,32308,,222-9789,,,"Leon County Commission - District 5",
"Bryan Desloge","3057 Hawks Glen",,Tallahassee,FL,32312,,841-9285,,,"Leon County Commission - District 4",
"Chip Sellers","4910 N. Monroe Street",,Tallahassee,FL,32303,,,,,"Leon County Commission - District 3",
"Cliff Thaell","P O Box 87",,Tallahassee,FL,32302,,850-222-8115,,,"Leon County Commission - At Large, Group 2",
"Daniel Winchester","1204 Firethorn Lane",,Tallahassee,FL,32303,,850-562-2001,,,"Leon County Commission - District 3",
"Dee Crumpler","1105 Corby Court East",,Tallahassee,FL,32317,,850-933-8690,,,"Leon County Commission - District 5",
"Dorothy C. Spence","3982 Chaires Crossroads",,Tallahassee,FL,32317,,850-878-8301,,,"Leon County Commission - District 5",
"Frank P. Mayernick","1104 Morningside Court",,Tallahassee,FL,32301,,850-251-8898,,,"Leon County Commission - District 5",
"John E. Dailey","P.O. Box 180007",,Tallahassee,FL,32318,,,,,"Leon County Commission - District 3",
"John Griffin","7644 Broadview Farms Lane",,Tallahassee,FL,32309,,,,,"Leon County Commission - At Large, Group 2",
"John Paul Bailey",,,Tallahassee,FL,32303,,577-1111,,,"Leon County Commission - District 3",
"Patrick Detscher","6717 Visalia Place",,Tallahassee,FL,32317,runpatrickrun@mindspring.com,591-4983,,,"Leon County Commission - District 5",
"Ramon Alexander","520 Campbell Street",,Tallahassee,FL,32310,,,,,"Leon County Commission - District 1",
"Weser Khufu","608 Hampton Avenue",,Tallahassee,FL,32310,,510-3692,,,"Leon County Commission - District 1",
"Will Messer","4052 Kilmartin Drive",,Tallahassee,FL,32309,will@messerinsurancegroup.com,893-2600,,,"Leon County Commission - District 4",
"Georgia \'Joy\' Bowen","2505 Fritz Lane",,Tallahassee,FL,32304,,575-5114,,,"Leon County School Board - District 5",
"Maggie B. Lewis","419 Mercury Drive",,Tallahassee,FL,32305,,576-3308,,,"Leon County School Board - District 3",
"Sheila M. Costigan","2108 W. Randolph Circle",,Tallahassee,FL,32308,,386-8502,sc100,,"Leon County School Board - District 1",
"Brian Acosta","1111 High Road","Apt B-302",Tallahassee,FL,32304,brian.c.acosta@sfcc.edu,904-207-4709,,,"Leon Soil and Water Conservation District 4",
"Gabriel Johnson","2863 South Lake Bradford Road",,Tallahassee,FL,32310,,850-545-4714,,,"Leon Soil and Water Conservation District 2",
"Jeffrey Sly","313 Pauls Drive",,Tallahassee,Fl,32304,,850-339-7994,,,"Leon Soil and Water Conservation District 3",
"John Maloney","2060 Continental Ave., Apt. 134",,Tallahassee,FL,32304,,445-0417,,,"Leon Soil and Water Conservation District 4",
"M. Thure Caire","6501 Alan A Dale Trail",,Tallahassee,FL,32309,tcaire@gmail.com,321-1541,,,"Leon Soil and Water Conservation District 3",
"Scott Matteo","3974 Calle de Santos",,Tallahassee,FL,32311,matteos2004@comcast.net,877-4569,,,"Leon Soil and Water Conservation District 2",
"Allan Katz","106 East College Avenue, 12th Floor",,Tallahassee,FL,32301,,224-9634,,,"Tallahassee City Commission - Seat 5",
"Anthony \'Dr. V\' Viegbesie","P O Box 5722",,Tallahassee,FL,32314,ViegbesA@earthlink.net,850-443-0399,,,"Tallahassee City Commission - Seat 3",
"Brian P. Armstrong","7025 Lake Basin Road",,Tallahassee,FL,32312,,322-4097,,,"Tallahassee City Commission - Seat 3",
"Debbie Lightsey","2340 Cypress Cove Drive",,Tallahassee,FL,32310,,576-9029,,,"Tallahassee City Commission - Seat 3",
"James Moran","551 Stonehouse Road",,Tallahassee,FL,32301,jlmoranjr@hotmail.com,321-3960,,,"Tallahassee City Commission - Seat 5",
"John R. Marks III","528 E. Park Ave.",,Tallahassee,FL,32301,,850-216-1002,,,"Tallahassee City Commission - Seat 4/Mayor",
"Kim O'Connor","P.O. Box 20332","406 Essex Drive",Tallahassee,FL,32316-0332,,850-576-8107,,,"Tallahassee City Commission - Seat 4/Mayor",
"Larry Hendricks","406 Alpha Avenue",,Tallahassee,FL,32305,,850-309-1006,,,"Tallahassee City Commission - Seat 4/Mayor",
"Sean McGlynn","568 Beverly Court",,Tallahassee,FL,32301,,850-222-4895,,,"Tallahassee City Commission - Seat 3",
"Augustus D. Aikens, Jr.","P. O. Box 14272",,Tallahassee,FL,32317,,577-4314,,,"Leon County Judge - Seat 4",
"John D. C. Newton, II","629 Ingleside Avenue",,Tallahassee,FL,32303,,,,,"Leon County Judge - Seat 3",
"Judith W. Hawkins","P. O. Box 14267",,Tallahassee,FL,32317,,,,,"Leon County Judge - Seat 2",
"Lisa Raleigh","2799 Armistead Road",,Tallahassee,FL,32308,,850-212-3334,,,"Leon County Judge - Seat 3",
"Ron Flury","1004 Brookwood Drive",,Tallahassee,FL,32308,,850-422-3750,,,"Leon County Judge - Seat 3",
" Leon County Democratic Executive Committee","P O Box 1751",,Tallahassee,FL,32302,,,,,"Party Executive Committee",
" Leon County Democratic Executive Committee","P O Box 1751",,Tallahassee,FL,32302,bob@rkhenderson.com,878-6461,,,"Party Executive Committee",
" Leon County Libertarian Executive Committee","P O Box 10505",,Tallahassee,FL,32302,,,,,"Party Executive Committee",
" Leon County Republican Executive Committee","P O Box 11216",,Tallahassee,FL,32302,"lcrec@comcast.net,chairman@leongop.com",321-3410,,,"Party Executive Committee",
" Leon County Republican Executive Committee","P O Box 11216",,Tallahassee,FL,32302,,,,,"Party Executive Committee",
" Libertarian Party of Leon County","2322 Centerville Road",,Tallahassee,Fl,32308,,850-877-8980,,,"Party Executive Committee",
"Alan Hanstein","3141 Baringer Hill Drive",,Tallahassee,FL,32311,,850-656-8559,,,"Capital Regional CDD Seat 3",
"Alfred A. Collins","1942 Celtic Road",,Tallahassee,FL,32317,,"(850) 694-9542",,,"Capital Regional CDD Seat 3",
"Beth Murphy","3298 Salinger Way",,Tallahasee,FL,32311,beth.murphy@joe.com,850-878-3884,850-528-4522,,"Capital Regional CDD Seat 3",
"Charles Ellis","2060 Continental Avenue","Apt. 134",Tallahassee,FL,32304,,445-0417,,,"Capital Regional CDD Seat 1",
"Jerrold T. Parsey","4544 Grove Park Drive",,Tallahassee,FL,32311,,850-656-7878,850-402-5147,,"Capital Regional CDD Seat 1",
"Mary Lee Kiracofe","3154 Buckhead Trace",,Tallahassee,FL,32311,,,,,"Capital Regional CDD Seat 1",
"William, J. Visconti","3005 Dickinson Drive",,Tallahassee,FL,32311,,850-671-4892,,,"Capital Regional CDD Seat 1",
"Geraldine C. Rudd","681 Eagle View Circle",,Tallahassee,FL,32311,,893-7379,,,"Piney Z CDD Supervisor Seat 1",
"Larry M. Pushor","974 Park View Drive",,Tallahassee,FL,32311,,850-878-7473,,,"Piney Z CDD Supervisor Seat 1",
"Sam DiConcilio","4701 Planters Ridge Drive",,Tallahassee,FL,32311,,544-1149,,,"Piney Z CDD Supervisor Seat 1",
"Timothy Vaccaro","895 Eagle View Drive",,Tallahassee,FL,32311,,850-671-4339,850-922-3047,,"Piney Z CDD Supervisor Seat 1",
"Thomas C. Cooper, Jr.","624 Eagle View Circle",,Tallahassee,FL,32311,,216-3958,,,"Piney Z CDD Supervisor Seat 3",
"Tonya Reed-Hightower","P.O. Box 1105",,Tallahassee,FL,32302,Hightower21@earthlink.net,850-528-8949,,,"Piney Z CDD Supervisor Seat 3",
"Richard A. Mergy","4895 Heritage Park Blvd.",,Tallahassee,FL,32311,richamer8@aol.com,877-6855,,,"Piney Z CDD Supervisor Seat 5",
"Sam DiConcilio","4701 Planters Ridge Drive",,Tallahassee,FL,32311,,850-219-3748,850-544-1149,,"Piney Z CDD Supervisor Seat 5",
"Tonya Hightower","P. O. Box 1105",,Tallahassee,FL,32302,hightower21@earthlink.net,850-671-4238,,,"Piney Z CDD Supervisor Seat 5",
