"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7261,1,2021-01-29,C,"Rob A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,LO,,100000.00,,Feltner
7261,2,2021-01-29,C,"John J Tobia","3901 Dixie Hwy NE","Apt 509","Palm Bay",FL,32905,I,teacher,CH,,500.00,,Tobia
7285,1,2021-02-01,C,"Guy M Spearman","516 Delannoy Ave",,Cocoa,FL,32922,I,retired,CH,,1000.00,,Spearman
7285,18,2021-02-02,C,"Rob A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,"postage and office supplies",165.17,,Feltner
7285,2,2021-02-03,C,"Andrew Pickett Law, PLLC","927 East New Haven Avenue","Suite 201",Melbourne,FL,32901,B,"Law Firm",CH,,1000.00,,"Andrew Pickett Law, PLLC"
7285,19,2021-02-03,C,"Rob A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,postage,108.00,,Feltner
7285,20,2021-02-04,C,"Rob A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,"office supplies",100.15,,Feltner
7285,22,2021-02-06,C,"Rob A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,"Godaddy web hosting",223.75,,Feltner
7285,7,2021-02-07,E,"Infinite Wealth Builder","221 BELGIAN DR","APT 3310","WEST MELBOURNE",FL,32904,,,MO,"web design",500.00,,"Infinite Wealth Builder"
7285,3,2021-02-08,C,"Sonal  Battista","4686 Ashley Lake Circle",,"Vero Beach",FL,32967,I,Paralegal,CH,,500.00,,Battista
7285,4,2021-02-08,C,"Robert Blaise Trettis","***Protected Voter***",,,,,I,Public<br>Defender,CH,,500.00,,Trettis
7285,21,2021-02-08,C,"Rob A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,printing,59.51,,Feltner
7285,5,2021-02-11,C,"Stephen  Crisafulli","***Protected Voter***",,,,,I,consultant,CH,,600.00,,Crisafulli
7285,5,2021-02-11,E,"All Service Graphics","1020 West Eau Gallie Blvd",,Melbourne,FL,32935,,,MO,printing,220.42,,"All Service Graphics"
7285,6,2021-02-12,E,"United States Postal Service","6105 N Wickham Road",,Melbourne,FL,32940,,,MO,postage,275.00,,"United States Postal Service"
7285,6,2021-02-15,C,"Gail L Craig","***Protected Voter***",,,,,I,retired,CH,,250.00,,Craig
7285,7,2021-02-16,C,"Deborah L Knight","484 Bella Camino Way",,Indialantic,FL,32903,I,"Hotel CEO",CH,,1000.00,,Knight
7285,3,2021-02-17,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,42.79,,Staples
7285,4,2021-02-17,E,"Palm Shores Diner","5060 US Highway 1",,"Palm Shores",FL,32940,,,MO,"campaign meeting",46.17,,"Palm Shores Diner"
7285,8,2021-02-18,C,"John W. Baugher","85 South Atlantic Ave",#101,"Cocoa Beach",FL,32931,I,Hotel<br>Director,CH,,1000.00,,Baugher
7285,9,2021-02-18,C,"Adam R Baugher","180 Pinellas Lane","Unit 100","Cocoa Beach",FL,32931,I,Hotel<br>Director,CH,,1000.00,,Baugher
7285,10,2021-02-19,C,"Robert A Baugher","2210 S. Atlantic Ave",,"Cocoa Beach",FL,32931,I,Hotelier,CH,,1000.00,,Baugher
7285,11,2021-02-19,C,"Cocoa Beach Surf Company","2210 S. Atlantic Avenue",,"Cocoa Beach",FL,32931,B,Hotel-Retail<br>Complex,CH,,1000.00,,"Cocoa Beach Surf Company"
7285,2,2021-02-19,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Viera,FL,32940,,,MO,"petition verification",150.00,,"Supervisor of Elections"
7285,9,2021-02-19,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,"printing and office supplies",105.01,,Staples
7285,12,2021-02-21,C,"Douglas  Waller","700 S. Park Ave",,Titusville,FL,32780,I,Law<br>Enforcement,CH,,150.00,,Waller
7285,13,2021-02-21,C,"Theresa  Waller","700 S. Park Ave",,Titusville,FL,32780,I,Law<br>Enforcement,CH,,100.00,,Waller
7285,1,2021-02-24,E,"United State Postal Service","6105 N Wickham Road",,Melbourne,FL,32940,,,MO,postage,360.00,,"United State Postal Service"
7285,14,2021-02-26,C,"The Great Outdoors","PO Box 3767",,Cocoa,FL,32924,B,"RV Golf<br>Resort",CH,,500.00,,"The Great Outdoors"
7285,15,2021-02-26,C,"Katy Lynn Sirois","***Protected Voter***",,,,,I,homemaker,CH,,1000.00,,Sirois
7285,16,2021-02-26,C,"Veronica  Walsh","5978 Newbury Circle",,Melbourne,FL,32940,I,accountant,CH,,25.00,,Walsh
7285,8,2021-02-26,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"account fee",1.03,,PayPal
7285,17,2021-02-28,C,"Elizabeth S Oliver","432 Swann Grove Lane",,"Merritt Island",FL,32952,I,Homemaker,CH,,500.00,,Oliver
7301,1,2021-03-01,C,"EKS, INC.","516 Delannoy Ave.",,Cocoa,FL,32922,B,Real<br>Estate<br>Leasing,CH,,500.00,,"EKS, INC."
7301,2,2021-03-01,C,"300 W Cocoa Beach Causeway LLC","516 Delannoy Ave.",,Cocoa,FL,32922,B,Real<br>Estate<br>Leasing,CH,,500.00,,"300 W Cocoa Beach Causeway LLC"
7301,3,2021-03-01,C,"TGO Camp Site","516 Delannoy Ave.",,Cocoa,FL,32922,B,Real<br>Estate<br>Leasing,CH,,500.00,,"TGO Camp Site"
7301,4,2021-03-04,C,"Ocean Partners Hospitality","5500 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hotel<br>Management,CH,,1000.00,,"Ocean Partners Hospitality"
7301,5,2021-03-04,C,"Ocean Partners Associates LLLP","3425 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hotel<br>Management,CH,,1000.00,,"Ocean Partners Associates LLLP"
7301,1,2021-03-09,E,Staples,"1270-13 North Wickham Rd.",,Melbourne,FL,32935,,,MO,printing,126.24,,Staples
7301,2,2021-03-14,E,"Webelect.net LLC","10150 Highland Manor Dr.","Ste 200",Tampa,FL,33610,,,MO,"Voter Data",300.00,,"Webelect.net LLC"
7301,3,2021-03-17,E,"Webelect.net LLC","10150 Highland Manor Dr.","Ste 200",Tampa,FL,33610,,,MO,"voter data",200.00,,"Webelect.net LLC"
7301,6,2021-03-18,C,"Bansbach Easylift","50 West Drive",,Melbourne,FL,32904,B,Manufacturing,CH,,1000.00,,"Bansbach Easylift"
7301,7,2021-03-19,C,"Bryan A. Lober","PO Box 140",,Sharpes,FL,32959,I,Attorney,CH,,500.00,,Lober
7301,4,2021-03-24,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,poster,42.80,,"Southern Tape and Label"
7301,5,2021-03-29,E,"ArtLab LLC","1728 Agora Circle","Unit C","Palm Bay",FL,32909,,,MO,shirts,1617.84,,"ArtLab LLC"
7301,8,2021-03-31,C,"Loyd Contracting Co. Inc","3838 Hopkins Ave.",,Titusville,FL,32780,B,Construction<br>Company,CH,,500.00,,"Loyd Contracting Co. Inc"
7301,9,2021-03-31,C,"Tom  Hermansen","400 Serendipity Lane",,"Merritt Island",FL,32952,I,Hotelier,CH,,500.00,,Hermansen
7301,10,2021-03-31,C,"Delores  Spearman","51 Ridge Court",,Rockledge,FL,32955,I,homemaker,CH,,1000.00,,Spearman
7301,11,2021-03-31,C,"Ashley  Spearman","9 Hardee Circle N.",,Rockledge,FL,32955,I,property<br>management,CH,,1000.00,,Spearman
7301,12,2021-03-31,C,"Callena  Spearman","9 Hardee Circle N.",,Rockledge,FL,32955,I,Insurance<br>Agent,CH,,1000.00,,Spearman
7304,1,2021-04-03,C,"Cocoa Beach Hotel Assoc PAC","976 Brevard Ave",,Rockledge,FL,32955,F,PAC,CH,,1000.00,,"Cocoa Beach Hotel Assoc PAC"
7304,2,2021-04-08,C,"Sarah  Ayers","***Protected Voter***",,,,,I,Ed<br>Business<br>Dev,CH,,250.00,,Ayers
7304,1,2021-04-08,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"transaction fee",7.55,,Paypal
7304,2,2021-04-08,E,"Bartman Enterprises","2735 Center Place","Suite 101",Melbourne,FL,32940,,,MO,"campaign shirts",139.50,,"Bartman Enterprises"
7304,3,2021-04-12,E,"Southern Tap and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,banner,58.85,,"Southern Tap and Label"
7304,4,2021-04-16,E,"USA Gun Shows","5171 Northeast 80th Avenue",,"High Springs",FL,32643,,,MO,table,65.00,,"USA Gun Shows"
7304,3,2021-04-27,C,"Timothy J Street","5665 S Tropical Trail",,"Merritt Island",FL,32952,I,"software<br>bus owner",CH,,1000.00,,Street
7316,2,2021-05-03,E,"Grecian Garden Cafe","2955 Pineda Plaza Way",,Melbourne,FL,32940,,,MO,breakfast,45.30,,"Grecian Garden Cafe"
7316,1,2021-05-04,E,"William J Page","5325 N. Wickham Road","Suite 101",Melbourne,FL,32940,,,MO,table,80.00,,Page
7316,4,2021-05-05,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
7316,3,2021-05-10,E,"Grecian Garden Cafe","2955 Pineda Plaza Way",,Melbourne,FL,32940,,,MO,breakfast,27.97,,"Grecian Garden Cafe"
7316,5,2021-05-14,E,"Bartman Enterprises","2735 Center Place","Suite 101",Melbourne,FL,32940,,,MO,shirts,149.27,,"Bartman Enterprises"
7316,7,2021-05-17,C,"William R Orndorf","***Protected Voter***",,,,,I,financial<br>advisor,CH,,1000.00,,Orndorf
7316,8,2021-05-17,C,"Fishrs Place LLC","124 Tomahawk Dr.",,"Indian Harbour Beach",FL,32937,B,property<br>management,CH,,1000.00,,"Fishrs Place LLC"
7316,5,2021-05-19,C,"Alan H. Landman, P.A.","7195 Murrell Road","Suite 102",Melbourne,FL,32940,B,"Law Firm",CH,,1000.00,,"Alan H. Landman, P.A."
7316,6,2021-05-20,C,"Eric S Flowers","1475 Bunker Court",,"Vero Beach",FL,32966,I,IRC<br>Sheriff,CH,,250.00,,Flowers
7316,6,2021-05-24,E,"Mulberry Lane Cafe","3440 N. Harbor City Blvd",,Melbourne,FL,32935,,,MO,breakfast,50.00,,"Mulberry Lane Cafe"
7316,1,2021-05-29,C,"Ronald Book PA","18851 NE 29th AVE","Suite 1010",Aventura,FL,33180-2848,B,lobbyist,CH,,1000.00,,"Ronald Book PA"
7316,2,2021-05-29,C,"Charpentier Law Firm, P.A.","2290 West Eau Gallie Blvd","Suite 212",Melbourne,FL,32935,B,"Law Firm",CH,,500.00,,"Charpentier Law Firm, P.A."
7316,3,2021-05-29,C,"The Maher Law Firm, P.A.","271 W. Canton Ave.","Suite 1","Winter Park",FL,32789,B,"Law Firm",CH,,500.00,,"The Maher Law Firm, P.A."
7316,4,2021-05-29,C,"Ronald L Book","491 Coconut Palm Terrace",,Plantation,FL,33324,I,lobbyist,CH,,1000.00,,Book
7330,1,2021-06-07,C,"Keith  Buescher","6925 S. Tropical Trail",,"Merritt Island",FL,32952,I,retired,CH,,1000.00,,Buescher
7330,2,2021-06-07,C,"Brent E. Peoples","1437 Pineapple Ave.","Apt. 706",Melbourne,FL,32935,I,financial<br>advisor,CH,,250.00,,Peoples
7330,3,2021-06-08,C,"Robert A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,"HBCA Lunch",40.00,,Feltner
7330,4,2021-06-08,C,"Robert A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,"Moms for Liberty Event tickets",100.00,,Feltner
7330,5,2021-06-11,C,"Robert White DBA Sunrise Pool","512 Southern Hills Court",,Melbourne,FL,32940,B,Pool<br>Cleaning,CH,,250.00,,"Robert White DBA Sunrise Pool"
7330,6,2021-06-16,C,"The Viera Company","P.O. Box 620257",,Oviedo,FL,32762,B,developer,CH,,1000.00,,"The Viera Company"
7330,1,2021-06-21,E,"Brevard Republican Party","478 Babcock St",,Melbourne,FL,32935,,,MO,"dinner table and ad",1150.00,,"Brevard Republican Party"
7330,2,2021-06-25,E,RLCCEF,"PO Box 360511",,Melbourne,FL,32936,,,MO,"dinner table and ad",1250.00,,RLCCEF
7330,7,2021-06-29,C,"Erin K. Grall","5885 Turnberry Lane",,"Vero Beach",FL,32967,I,attorney,CH,,500.00,,Grall
7336,1,2021-07-03,E,Chick-fil-A,"785 E. Merritt Island Cswy",,"Merritt Island",FL,32952,,,MO,"food for event",236.74,,Chick-fil-A
7336,1,2021-07-07,C,"Southeast Petro Distributors","402 High Point Drive","Suite 101",Cocoa,FL,32926,B,Gas<br>Station<br>Owner,CH,,1000.00,,"Southeast Petro Distributors"
7336,2,2021-07-07,C,"M&R United, Inc.","402 High Point Drive","Suite 101",Cocoa,FL,32926,B,Fuel<br>Distributon,CH,,1000.00,,"M&R United, Inc."
7336,2,2021-07-08,E,"United States Postal Service","6105 N Wickham Rd",,Melbourne,FL,32940,,,MO,stamps,580.00,,"United States Postal Service"
7336,3,2021-07-16,C,"Victory Casino Cruises","180 Christopher Columbus Dr.",,"Cape Canaveral",FL,32920,B,Casino<br>Cruise<br>Ship,CH,,1000.00,,"Victory Casino Cruises"
7336,4,2021-07-20,C,"Mike  Haridopolos","***Protected Voter***",,,,,I,Lobbyist,CH,,500.00,,Haridopolos
7336,3,2021-07-23,E,Staples,"1270-13 N Wickham Rd",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
7359,1,2021-08-02,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,"office supplies",36.25,,"Office Depot"
7359,2,2021-08-04,E,"Jason Hook Photography","1807 Plata Ct.",,Rockledge,FL,32955,,,MO,photos,225.00,,"Jason Hook Photography"
7359,3,2021-08-04,E,"National Veterans Homeless Sup","1436 King St",,Cocoa,FL,32922,,,MO,"dinner & program ad",1250.00,,"National Veterans Homeless Sup"
7359,3,2021-08-15,C,"Sarah  Ayers","***Protected Voter***",,,,,I,"Ed Bus<br>Development",RE,,-250.00,,Ayers
7359,4,2021-08-26,E,"Jason Hook Photography","1807 Plata Ct",,Rockledge,FL,32955,,,MO,"photo services",125.00,,"Jason Hook Photography"
7359,1,2021-08-30,C,"Certified General Contractors","730 E. Strawbridge Ave","Suite 100",Melbourne,FL,32901,B,general<br>contractor,CH,,500.00,,"Certified General Contractors"
7359,2,2021-08-30,C,"Kimberly Bonder Rezanka PA","111 Furman Road",,"Merritt Island",FL,32953,B,Attorney,CH,,500.00,,"Kimberly Bonder Rezanka PA"
7374,2,2021-09-08,C,"Architectural Specialties, INC","2210 S. Atlantic Ave",,"Cocoa Beach",FL,32931,B,construction,CH,,1000.00,,"Architectural Specialties, INC"
7374,3,2021-09-08,C,"Astronaut Properties, LLC","2210 S. Atlantic Ave",,"Cocoa Beach",FL,32931,B,property<br>management,CH,,1000.00,,"Astronaut Properties, LLC"
7374,4,2021-09-08,C,"Thurm Property Partners, LLC","2210 S. Atlantic Ave",,"Cocoa Beach",FL,32931,B,property<br>investment,CH,,1000.00,,"Thurm Property Partners, LLC"
7374,5,2021-09-08,C,"Jack L. Ryals","PO Box 2076",,Melbourne,FL,32902,I,Realtor,CH,,500.00,,Ryals
7374,6,2021-09-08,C,"Baugher Hotel Group, Inc.","2210 S. Atlantic Ave",,"Cocoa Beach",FL,32931,B,hotel<br>management,CH,,1000.00,,"Baugher Hotel Group, Inc."
7374,7,2021-09-08,C,"Radisson Resort at the Port","8701 Astronaut Blvd",,"Cape Canaveral",FL,32920,B,hotel,CH,,1000.00,,"Radisson Resort at the Port"
7374,2,2021-09-10,E,Staples,"1270-13 N Wickham Rd",,Melbourne,FL,32935,,,MO,printing,52.85,,Staples
7374,3,2021-09-10,E,RLCCEF,"PO Box 360511",,Melbourne,FL,32936,,,MO,"program AD",250.00,,RLCCEF
7374,4,2021-09-11,E,"Radisson Resort at the Port","8701 Astronaut Blvd",,"Cape Canaveral",FL,32920,,,MO,reception,130.44,,"Radisson Resort at the Port"
7374,1,2021-09-16,C,"Dawn  Mays","***Protected Voter***",,,,,I,"CEO, Call<br>One",CH,,500.00,,Mays
7374,12,2021-09-16,C,"Tom C Hermansen","400 Serendipity LN",,"Merritt Island",FL,32952,I,investor,IK,"event food<br>& beverage",372.50,,Hermansen
7374,13,2021-09-16,C,"John E Hermansen","10 Lands End LN",,Sarasota,FL,32242,I,investor,IK,"event food & beverage",372.50,,Hermansen
7374,14,2021-09-16,C,"Eugene  Bjerning","5435 S. Tropical Trail",,"Merritt Island",FL,32952,I,investor,IK,"event food & beverage",372.50,,Bjerning
7374,15,2021-09-16,C,"Kate  Dobson","10210 Southmoor Dr",,"Silver Spring",MD,20901,I,Teacher,IK,"event food & beverage",372.50,,Dobson
7374,16,2021-09-16,C,"Kelly  Malik","1029 S. Brevard Ave",,"Cocoa Beach",FL,32931,I,teacher,CH,,75.00,,Malik
7374,17,2021-09-16,C,"John  Byron","158 Saint Croix Ave",,"Cocoa Beach",FL,32931,I,retired,CH,,200.00,,Byron
7374,18,2021-09-16,C,"Amanda  Herrnkind","5652 Saratoga Lane",,Cocoa,FL,32926,I,public<br>relations,CH,,100.00,,Herrnkind
7374,19,2021-09-16,C,"Larry R Ostarly","3758 Imperata Dr",,Rockledge,FL,32955,I,retired,CH,,100.00,,Ostarly
7374,20,2021-09-16,C,"Damian  Johnson","5657 Indigo Crossing Dr",,Rockledge,FL,32955,I,programmer,CH,,100.00,,Johnson
7374,21,2021-09-16,C,"Robert Blaise Trettis","***Protected Voter***",,,,,I,Public<br>Defender,CH,,500.00,,Trettis
7374,22,2021-09-16,C,"Bonnie Anne Haile","3715 South Ridge Circle",,Titusville,FL,32796,I,property<br>appraiser,CH,,100.00,,Haile
7374,23,2021-09-16,C,"Dave S Netterstrom","1 Yawl Dr",,"Cocoa Beach",FL,32931,I,real<br>estate<br>investor,CH,,100.00,,Netterstrom
7374,24,2021-09-16,C,"Marilyn  Rego","1490 Blueberry Dr.",,Titusville,FL,32780,I,ex<br>assistant,CH,,100.00,,Rego
7374,25,2021-09-16,C,"Sarah  Altman","3586 Destiny Ln",,Mims,FL,32754,I,"tax roll<br>manager",CH,,100.00,,Altman
7374,26,2021-09-16,C,"Jason  Steele","PO Box 33970",,Indialantic,FL,32903,I,lobbyist,CH,,500.00,,Steele
7374,27,2021-09-16,C,"George  Mascellino","***Protected Voter***",,,,,I,"chief<br>deputy PA",CH,,500.00,,Mascellino
7374,28,2021-09-16,C,"Sunrise Pool and Spa","512 Southern Hills Ct",,Melbourne,FL,32940,B,pool<br>service,CH,,500.00,,"Sunrise Pool and Spa"
7374,29,2021-09-16,C,"Robert  Salonen","PO Box 2977",,Melbourne,FL,32902,I,gov<br>relations,CH,,100.00,,Salonen
7374,30,2021-09-16,C,"Susie  Wasdin","29 Riverside Drive","Unit 602",Cocoa,FL,32922,I,retired,CH,,500.00,,Wasdin
7374,31,2021-09-16,C,"Perrone Properties","260 N Tropical Trail","Suite 202","Merritt Island",FL,32953,B,property<br>management,CH,,250.00,,"Perrone Properties"
7374,32,2021-09-16,C,"Scott A Blaue, P.A.","5450 Village Dr.",,Viera,FL,32955,B,"law firm",CH,,1000.00,,"Scott A Blaue, P.A."
7374,33,2021-09-16,C,"Matt Susin Insurance LLC","7331 Office Park Place",,Melbourne,FL,32940,B,insurance<br>agent,CH,,500.00,,"Matt Susin Insurance LLC"
7374,34,2021-09-16,C,"Zonka & Associates, INC","125 E Merritt Island CSWY","Suite 107","Merritt Island",FL,32952,B,financial<br>planner,CH,,500.00,,"Zonka & Associates, INC"
7374,35,2021-09-16,C,"Launching Florida's Future","120 S Monroe Street",,Tallahassee,FL,32301,F,political<br>committee,CH,,1000.00,,"Launching Florida's Future"
7374,5,2021-09-17,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,signs,127.12,,"Southern Tape and Label"
7374,8,2021-09-21,C,"Dania  Billman","690 Jackson Court",,"Satellite Beach",FL,32937,I,retired,CH,,100.00,,Billman
7374,11,2021-09-21,C,"William A Moberg","***Protected Voter***",,,,,I,"transportation<br>co owner",CH,,500.00,,Moberg
7374,9,2021-09-24,C,"The Moore Law Group, PLLC","895 Barton Blvd","Suite B",Rockledge,FL,32955,B,"law firm",CH,,500.00,,"The Moore Law Group, PLLC"
7374,10,2021-09-24,C,"Emily M Barlow","***Protected Voter***",,,,,I,dentist,CH,,500.00,,Barlow
7374,1,2021-09-28,E,"Palm Shores Bistro","5060 U.S. 1",,"Palm Shores",FL,32940,,,MO,breakfast,34.08,,"Palm Shores Bistro"
7396,4,2021-10-07,C,"Crisafulli Consulting LLC","5125 Mallard Lakes Ct.",,"Merritt Island",FL,32953,B,Gov<br>Consultant,CH,,500.00,,"Crisafulli Consulting LLC"
7396,1,2021-10-08,C,"Theresa T Williams","112 Lansing Island Dr.",,"Indian Harbour Beach",FL,32937,I,homemaker,CH,,500.00,,Williams
7396,2,2021-10-08,C,"Ronald L Book Gov Consult","18851 NE 29th Avenue","Suite 1010",Aventura,FL,33180,B,lobbyist,CH,,1000.00,,"Ronald L Book Gov Consult"
7396,3,2021-10-16,C,"Edward L Pollock","1153 Country Club Dr.",,Titusville,FL,32780,I,PAO<br>Director,CH,,500.00,,Pollock
7396,1,2021-10-16,E,"Radisson Resort at the Port","8701 Astronaut Blvd",,"Cape Canaveral",FL,32920,,,MO,reception,492.96,,"Radisson Resort at the Port"
7418,2,2021-11-04,E,"Slow & Low BBQ","5490 Stadium Parkway",,Viera,FL,32940,,,MO,lunch,80.00,,"Slow & Low BBQ"
7418,3,2021-11-08,C,"Rob A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,"webelect subscription",500.00,,Feltner
7418,1,2021-11-10,E,Staples,"12270-13 N. Wickham Rd",,Melbourne,FL,32935,,,MO,printing,69.54,,Staples
7418,1,2021-11-10,C,"Gail L Craig","***Protected Voter***",,,,,I,retired,CH,,250.00,,Craig
7418,2,2021-11-12,C,"Ross P Partee","8196 25th Street",,"Vero Beach",FL,32966,I,law<br>enforcement,CH,,50.00,,Partee
7430,1,2021-12-08,E,"Premiere Theaters Oaks 10","1800 W. Hibiscus Blvd.",,Melbourne,FL,32901,,,MO,"movie for event",480.00,,"Premiere Theaters Oaks 10"
7430,2,2021-12-09,E,"Republican Women's Network SB","778 Wyeth Street",,"West Melbourne",FL,32904,,,MO,dinner,76.00,,"Republican Women's Network SB"
7430,3,2021-12-13,E,"Romelia Farms Wildlife Preserv","165 Gator Dr.",,"Merritt Island",FL,32953,,,MO,"program ad",250.00,,"Romelia Farms Wildlife Preserv"
7465,1,2022-01-04,C,"Jerry H Sansom","PO Box 98",,Cocoa,FL,32923,I,lobbyist,CH,,500.00,,Sansom
7465,2,2022-01-04,C,"Jason  Arthur","***Protected Voter***",,,,,I,Chief<br>Deputy<br>Clerk,CH,,250.00,,Arthur
7465,4,2022-01-24,C,"R&J Advertising Agency Inc","3850 S. Banana River Blvd.",,Cocoa,FL,32931,B,advertising<br>agency,CH,,500.00,,"R&J Advertising Agency Inc"
7465,5,2022-01-24,C,"Ron Jon Surf Shop of FLA, INC","3850 S. Banana River Blvd",,"Cocoa Beach",FL,32931,B,"surf shop",CH,,500.00,,"Ron Jon Surf Shop of FLA, INC"
7465,3,2022-01-27,C,"Devon  Kernan","835 Mallard Rd.",,Cocoa,FL,32926,I,Ex<br>Assistant,CH,,1000.00,,Kernan
7465,1,2022-01-28,E,"Charlie & Jakes","6300 N. Wickham Road","Suite 137",Melbourne,FL,32940,,,MO,lunch,26.38,,"Charlie & Jakes"
7501,1,2022-02-07,C,"Mark  Pieloch","PO Box 120489",,Melbourne,FL,32912,I,Animal<br>Health,CH,,1000.00,,Pieloch
7501,2,2022-02-08,C,"Tucker Mitnik, P.A.","5425 Village Drive","Suite 105",Viera,FL,32955,B,"law firm",CH,,1000.00,,"Tucker Mitnik, P.A."
7501,3,2022-02-08,C,"Timi D Tucker","3300 Levanto Dr.",,Melbourne,FL,32940,I,attorney,CH,,1000.00,,Tucker
7501,4,2022-02-10,C,"ADI Development, LLC","1005 Viera Blvd.","Suite 102",Rockledge,FL,32955,B,development,CH,,1000.00,,"ADI Development, LLC"
7501,5,2022-02-10,C,"W&J Construction Corp.","1005 Viera Blvd.","Suite 202",Rockledge,FL,32955,B,construction,CH,,1000.00,,"W&J Construction Corp."
7501,6,2022-02-12,C,"Lee  Johnson","8520 Garden Way Rd.",,Groveland,FL,34736,I,realtor,CH,,200.00,,Johnson
7501,5,2022-02-12,E,"Andrew Pickett Law","927 East New Haven Ave","Suite 201",Melbourne,FL,32901,,,RM,"Lead Brevard Dinner",125.00,,"Andrew Pickett Law"
7501,3,2022-02-14,E,"Meg O'Malley's","812 East New Haven Ave",,Melbourne,FL,32901,,,MO,lunch,60.00,,"Meg O'Malley's"
7501,2,2022-02-17,E,"Honor America","1602 Oak Street",,Melbourne,FL,32901,,,MO,dinner,50.00,,"Honor America"
7501,4,2022-02-17,E,Staples,"1270-13 North Wickham Rd.",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
7501,1,2022-02-18,E,"Titusville Chamber of Commerce","2000 S Washington Ave",,Titusville,FL,32780,,,MO,"HBCA breakfast",30.00,,"Titusville Chamber of Commerce"
7501,8,2022-02-18,C,"Law Office of Geoffrey Golub","512 N. Harbor City Blvd.",,Melbourne,FL,32935,B,"law firm",IK,"BCBA event",100.00,,"Law Office of Geoffrey Golub"
7501,9,2022-02-19,C,"Rachel  Sadoff","***Protected Voter***",,,,,I,"clerk of<br>court",IK,"American Legion event",40.00,,Sadoff
7501,7,2022-02-23,C,"Robin L. Fisher & Assoc Inc","1625 Garden St.",,Titusville,FL,32796,B,consulting,CH,,1000.00,,"Robin L. Fisher & Assoc Inc"
7531,2,2022-03-03,E,"Niki's Rainbow Restaurant","5670 Highway A1A",,"Satellite Beach",FL,32937,,,MO,lunch,40.00,,"Niki's Rainbow Restaurant"
7531,1,2022-03-06,C,"Marcia  Newell","3 Indian River Ave","Apt 603",Titusville,FL,32796,I,retired,CH,,100.00,,Newell
7531,4,2022-03-14,E,BFRW,"PO Box 410143",,Melbourne,FL,32941,,,MO,"dinner and<br>ad",1500.00,,BFRW
7531,2,2022-03-17,C,"Karen Z Dove","2792 School Dr. NE",,"Palm Bay",FL,32905,I,retired,CH,,100.00,,Dove
7531,3,2022-03-17,C,"Robert A Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,"Republican Women Network lunch",54.00,,Feltner
7531,1,2022-03-21,E,"St. Joseph School","5320 Babcock St. NE",,"Palm Bay",FL,32905,,,MO,"dinner and ad",500.00,,"St. Joseph School"
7531,5,2022-03-21,E,"Republican Club of Brevard","604 Barcelona Court",,"Satellite Beach",FL,32937,,,MO,dinner,40.00,,"Republican Club of Brevard"
7531,3,2022-03-22,E,"Carrabba's Italian Grill","7620 N. Wickham Rd.",,Melbourne,FL,32940,,,MO,lunch,60.00,,"Carrabba's Italian Grill"
7573,1,2022-04-05,C,"Bart  Gaetjens","1535 Mallard Court",,Titusville,FL,32796,I,FPL<br>manager,CH,,250.00,,Gaetjens
7573,1,2022-04-07,E,Chic-fil-a,"2955 Viera Blvd",,Viera,FL,32940,,,MO,breakfast,181.37,,Chic-fil-a
7573,2,2022-04-08,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
7573,3,2022-04-09,E,"Cibelli's Pizza Republic","1356 Highway A1A",,"Satellite Beach",FL,32937,,,MO,volunteer<br>lunch,60.03,,"Cibelli's Pizza Republic"
7573,5,2022-04-09,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,"office supplies",15.28,,Staples
7573,8,2022-04-11,E,SCLOC,"1600 Huntington Lane",,Rockledge,FL,32955,,,MO,dinner,35.00,,SCLOC
7573,4,2022-04-13,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,144.43,,Staples
7573,2,2022-04-15,C,"Luke & Associates, Inc.","375 Commerce Pkwy","Suite 103",Rockledge,FL,32955,B,medical<br>contractor,CH,,1000.00,,"Luke & Associates, Inc."
7573,6,2022-04-18,E,Backwater,"5555 N. Wickham Road",#101,Melbourne,FL,32901,,,MO,breakfast,50.00,,Backwater