"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-03-01,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",169.80,,"Anedot, Inc "
2,2022-03-03,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,RM,"Reim -<br>lodging",182.71,,"Picotte and Porter, LLC "
3,2022-03-03,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,MO,"Finance Consulting",1000.00,,"Picotte and Porter, LLC "
1,2022-03-08,C,"Jake  Hornstein","5173 Bay Isle Circle",,Clearwater,FL,33760,I,"Nonprofit Chief Operating Offi",CH,,250.00,,"Hornstein "
4,2022-03-09,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",10.30,,"Anedot, Inc "
2,2022-03-10,C,"Rowland  Milam","1828 Venetian Point Drive",,Clearwater,FL,33755,I,Agriculture,CH,,250.00,,"Milam "
3,2022-03-11,C,"Thomas  Biles","1529 West Huron Street",,Chicago,IL,60642,I,"Vice President, Risk Control",CH,,100.00,,"Biles "
5,2022-03-11,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
6,2022-03-11,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",10.30,,"Anedot, Inc "
4,2022-03-14,C,"Kevin  Rowland","6855 102nd Avenue North",,"Pinellas Park",FL,33782,I,"Utility Contractor",CH,,500.00,,"Rowland "
5,2022-03-14,C,"Pete's NY Barber & Styling Sho","1608 South Belcher Road",,Largo,FL,33771,B,"Barber Shop",CH,,500.00,,"Pete's NY Barber & Styling Sho"
6,2022-03-14,C,"Friends of Alen Tomczak","610 South Boulevard",,Tampa,FL,33606,F,"Political Committee",CH,,1000.00,,"Friends of Alen Tomczak "
7,2022-03-15,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",40.60,,"Anedot, Inc "
7,2022-03-16,C,"Birchwood Inn","340 Beach Drive Northeast",,"St Petersburg",FL,33701,B,Hospitality,CH,,1000.00,,"Birchwood Inn "
8,2022-03-16,C,"Kristi M Phillips","2132 Isabelle Street",,Largo,FL,33774,I,Realtor,CH,,300.00,,"Phillips "
9,2022-03-16,C,"Nancy A Lay-McCormick","11974 107th Avenue",,Largo,FL,33778,I,,CH,,50.00,,"Lay-McCormick "
10,2022-03-16,C,"Barbara  Kusky","14701 Shipwatch Terrace",,Largo,FL,33774,I,Retired,CH,,100.00,,"Kusky "
11,2022-03-16,C,"John E Montanari","3345 Maple Street Northeast",,"St Petersburg",FL,33704,I,Pilot,CH,,250.00,,"Montanari "
12,2022-03-16,C,"Teak LLC","340 Beach Drive Northeast",,"St Petersburg",FL,33701,B,Hospitality,CH,,1000.00,,"Teak LLC "
13,2022-03-16,C,"Alan  Hollander","2224 Donato Drive",,"Belleair Beach",FL,33786,I,"Management Consulting",CH,,500.00,,"Hollander "
14,2022-03-16,C,"David  Lomaka","19 Heilwood Street Unit 2",,"Clearwater Beach",FL,33767,I,"Non Profit Management",CH,,100.00,,"Lomaka "
15,2022-03-16,C,"Scott A Macksam","8828 West Waters Avenue, Apt. 104",,Tampa,FL,33615,I,"Non Profit Executive",CH,,20.00,,"Macksam "
16,2022-03-16,C,"Diane G Nelson","50 Coe Road Apt 114",,Belleair,FL,33756,I,Retired,CH,,100.00,,"Nelson "
17,2022-03-16,C,"Ahern & Byrne, Inc.","9783 52nd Avenue North",,"St Petersburg",FL,33708,B,"Law Firm",CH,,250.00,,"Ahern & Byrne, Inc. "
18,2022-03-16,C,"John  Hendricks","569 Normandy Road",,"Madeira Beach",FL,33708,I,,CH,,100.00,,"Hendricks "
19,2022-03-16,C,"Cypress INS LTD","340 Beach Drive Northeast",,"St Petersburg",FL,33701,B,"Industrial Services",CH,,1000.00,,"Cypress INS LTD "
20,2022-03-16,C,"Brent W Sembler","5858 Central Avenue",,"St Petersburg",FL,33707,I,Developer,CH,,500.00,,"Sembler "
21,2022-03-16,C,"Marlin Darlin Grill of Belleai","18395 Gulf Boulevard, Suite 204",,"Indian Shores",FL,33785,B,Restaruant,CH,,500.00,,"Marlin Darlin Grill of Belleai"
22,2022-03-16,C,"Salt Cracker Grill, Inc.","18395 Gulf Boulevard, Suite 204",,"Indian Shores",FL,33785,B,Restaurant,CH,,500.00,,"Salt Cracker Grill, Inc. "
23,2022-03-16,C,"Mark3 Limited LLC","Post Office Box 1075",,Dunedin,FL,34697,B,"Auto Dealer",CH,,1000.00,,"Mark3 Limited LLC "
24,2022-03-16,C,"Salt Rock Grill Inc","18395 Gulf Boulevard, Suite 204",,"Inidan SHores",FL,33785,B,Restaurant,CH,,500.00,,"Salt Rock Grill Inc "
25,2022-03-16,C,"Bradley  Schneeberger","24610 Detroit Road",,Westlake,OH,44145-2543,I,Insurance,CH,,1000.00,,"Schneeberger "
26,2022-03-16,C,"Laura  White Scott","240 Sand Key Estates Drive #65",,Clearwater,FL,33767,I,"Real Estate Broker",CH,,100.00,,"White Scott "
27,2022-03-16,C,"Marina Cantina, LLC","18395 Gulf Boulevard, Suite 204",,"Indian Shores",FL,33785,B,Restaurant,CH,,500.00,,"Marina Cantina, LLC "
28,2022-03-16,C,"Jody A Armstrong","11555 64th Avenue",,Seminole,FL,33772,I,,CH,,25.00,,"Armstrong "
29,2022-03-16,C,"Frank  Chivas","18395 Gulf Boulevard, Suite 204",,"Inidian Shores",FL,33785,I,Restaurateur,CH,,1000.00,,"Chivas "
30,2022-03-16,C,"Island Way Grill, Inc","18395 Gulf Boulevard, Suite 204",,"Indian Shores",FL,33785,B,Restaurant,CH,,500.00,,"Island Way Grill, Inc "
31,2022-03-16,C,"Brandon Construction Company G","555 Palm Harbor Boulevard",,"Palm Harbor",FL,34683,B,Construction,CH,,500.00,,"Brandon Construction Company G"
32,2022-03-16,C,"Edwin C Carlson","Post Office Box 47476",,"St Petersburg",FL,33743,I,Retired,CH,,500.00,,"Carlson "
33,2022-03-16,C,"ABQ Restaurant, Inc","18395 Gulf Boulevard, Suite 204",,"Indian Shores",FL,33785,B,Restaurant,CH,,500.00,,"ABQ Restaurant, Inc "
8,2022-03-16,E,"SuperNova Digital Communicatio","Post Office Box 10362",,Tallahassee,FL,32302,,,MO,Advertising,1066.08,,"SuperNova Digital Communicatio"
34,2022-03-17,C,"Sandra A Hartmann","5596 Oakhurst Drive",,Seminole,FL,33772,I,,CH,,100.00,,"Hartmann "
35,2022-03-17,C,"Michelle L Rosenberger","***Protected Voter***",,,,,I,,CH,,50.00,,"Rosenberger "
9,2022-03-17,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",100.90,,"Anedot, Inc "
36,2022-03-21,C,"Crabby Bills Seafood","7755 133rd Street",,Seminole,FL,33776,B,Restaurateur,CH,,1000.00,,"Crabby Bills Seafood "
37,2022-03-22,C,"Evan  Eastman","3252 Tern Way",,Clearwater,FL,33762,I,"Financial Advisor",CH,,200.00,,"Eastman "
38,2022-03-23,C,"George B Williams Jr.","6373 Augusta Boulevard",,Seminole,FL,33777,I,"Transportation Executive",CH,,500.00,,"Williams Jr."
39,2022-03-23,C,"Cory  Krauss","7855 134th Street North",,Seminole,FL,33776,I,"Bowling Manager",CH,,100.00,,"Krauss "
40,2022-03-23,C,"Wheelchair Transport Service I","14561 58th Street North",,Clearwater,FL,33760,B,"Transportation Services",CH,,1000.00,,"Wheelchair Transport Service I"
41,2022-03-23,C,"The Economic Freedom Committee","610 South Boulevard",,Tampa,FL,33606,F,"Political Committee",CH,,1000.00,,"The Economic Freedom Committee"
10,2022-03-23,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",48.60,,"Anedot, Inc "
42,2022-03-25,C,"Seminole Lanes, Inc","8668 Park Boulevard",,Seminole,FL,33777,B,Bowling/Entertainment,CH,,250.00,,"Seminole Lanes, Inc "
43,2022-03-25,C,"Kevin  Krauss","1100 81st Street South",,"Saint Petersburg",FL,33707,I,Bowling/Entertainment,CH,,250.00,,"Krauss "
44,2022-03-25,C,"Gerald C Krauss","8042 12TH Avenue South",,"Saint Petersburg",FL,33707,I,Retired,CH,,250.00,,"Krauss "
45,2022-03-25,C,"Kenneth E Krauss","9653 Leeward Avenue",,Largo,FL,33773,I,Retired,CH,,200.00,,"Krauss "
46,2022-03-25,C,"Marcus  Klika","905 South Kansas Avenue",,Olathe,KS,66061,I,"Automotive Dealer Executive",CH,,500.00,,"Klika "
47,2022-03-25,C,"Sunrise Lanes, Inc","6393 9TH Street North",,"Saint Petersburg",FL,33702,B,Bowling/Entertainment,CH,,250.00,,"Sunrise Lanes, Inc "
48,2022-03-25,C,"Harry W Alchin","223 148TH Avenue East",,"Madera Beach",FL,33708,I,Retired,CH,,200.00,,"Alchin "
11,2022-03-25,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
12,2022-03-26,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahasssee,FL,32311,,,MO,"Treasurer Services",800.00,,"PAC Financial Management "
13,2022-03-27,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
49,2022-03-29,C,"Angela  Dubach","804 Callista Cay Loop",,"Tarpon Springs",FL,34689,I,"Non Profit Organization",CH,,100.00,,"Dubach "
50,2022-03-30,C,"Poli Solutions Consulting LLC","Post Office Box 55745",,"St. Petersburg",FL,33732,B,"Political Consulting",CH,,1000.00,,"Poli Solutions Consulting LLC "
51,2022-03-31,C,"Barbara  Duncan","3428 Aspen Trail",,Clearwater,FL,33761,I,Accountant,CH,,500.00,,"Duncan "
14,2022-03-31,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
