"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2018-07-13,E,Paypal," 2211 North First Street  ",,"San Jose",CA,95131,,,MO,"Paypal Fee",3.20,,Paypal
3,2018-07-13,E,paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal fee",14.80,,paypal
4,2018-07-13,C,"Brenda  Kensler","14521 OCEAN BLUFF DR",,"Fort Myers",Fl,33908,I,Retired-,CH,,1000.00,,Kensler
5,2018-07-13,C,"Laurie  Herold","5023 SW 8TH PL",,"Cape Coral",FL,33914,I,,CH,,100.00,,Herold
1,2018-07-16,C,"Eleanor  Blitzer","1248 Shadow Lane",,"Fort Myers",Fl,33901,I,Doctor,CH,,500.00,,Blitzer
2,2018-07-16,C,"Peter  Blitzer","1248 Shadow Lane",,"Fort Myers",Fl,33901,I,,CH,,100.00,,Blitzer
3,2018-07-16,C,"John  Sibley","108 2nd St",,"Fort Myers",FL,33901,I,Horticulturist,CH,,200.00,,Sibley
4,2018-07-17,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal fee",3.20,,Paypal
6,2018-07-17,C,"Jean   Metcalfe","18140 Nalle Road",,"Fort Myers",Fl,33917,I,,CH,,100.00,,Metcalfe
1,2018-07-18,E,"Printing and Signs by JH, Inc","2331 Brunner Lane, Suite 5",,"Fort Myers",FL,33912,,,MO,"Purchase Yard signs",302.65,,"Printing and Signs by JH, Inc"
