"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-03-03,C,"Joshua  Perez","127 3rd Street Northeast",,Washington,DC,20002,I,,CH,,25.00,,Perez
1,2022-03-05,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",1.30,,"Anedot Inc"
2,2022-03-12,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",4.30,,"Anedot Inc"
2,2022-03-12,C,"Patricia  Trusler","459 Dolphin Ave",,"St Petersburg",FL,33705,I,,CH,,100.00,,Trusler
3,2022-03-25,C,"LFP North Carolina LLC","4399 35th Street N",,"St Petersburg",FL,33714,B,"Real<br>Estate ",CH,,1000.00,,"LFP North Carolina LLC"
3,2022-03-27,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",40.30,,"Anedot Inc"
4,2022-03-28,C,"Joshua  Perez","127 3rd Street Northeast",,Washington,DC,20002,I,,CH,,25.00,,Perez
4,2022-03-29,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",1.30,,"Anedot Inc"
5,2022-03-30,C,"Carter  Clarke","931 26th St N",,"St Petersburg",FL,33713,I,,CH,,100.00,,Clarke
6,2022-03-30,C,"Joi  Dubin","2320 124th Dr E",,Parish,FL,34219,I,,CH,,25.00,,Dubin
7,2022-03-30,C,"Janet  Roach","3014 Green Hills Lane North Drive",,Indianapolis,IN,46222,I,,CH,,100.00,,Roach
11,2022-03-30,C,"Megan  Roach","6149 9th Ave S",,Gulfport,FL,33707,S,Attorney,LO,,1000.00,,Roach
5,2022-03-31,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",25.82,,"Anedot Inc"
6,2022-03-31,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",50.20,,"Anedot Inc"
8,2022-03-31,C,"Jeffrey  Payne","68 Dolphin Dr",,"Treasure Island",FL,33706,I,Advisor,CH,,498.00,,Payne
9,2022-03-31,C,"Craig  Thompson","1515 Consolata Ave",,"Coral Gables ",FL,33146,I,,CH,,100.00,,Thompson
10,2022-03-31,C,"Ashton  Adler","2541 Noble Court",,"Tallahassee ",FL,32308,I,,CH,,25.00,,Adler
