"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5777,1,2018-07-21,C,"Mark H. Rakowski","822 E 8th Avenue",,"New Smyrna Beach",FL,32169,I,Realtor,CH,,500.00,,Rakowski
5777,1,2018-07-25,E,"SEV Chamber of Commerce","115 Canal Street",,"New Smyrna Beach",FL,32168,,,MO,Advertising,25.00,,"SEV Chamber of Commerce"
5777,2,2018-07-25,E,"Sign of the Times","310 North Dixie Freeway",,"New Smyrna Beach",FL,32168,,,MO,Advertising,133.13,,"Sign of the Times"
5777,3,2018-07-26,E,Intuit,"2700 Coast Avenue",,"Mountain View",CA,94043,,,MO,QuickBooks,24.00,,Intuit
5777,4,2018-07-27,E,"Campaign Graphics","1111 NE 25th Avenue","Ste 103",Ocala,FL,34470,,,MO,Advertising,1232.81,,"Campaign Graphics"
5870,2,2018-08-01,C,"Todd E Perry","2284 Davis Drive",,"New Smyrna Beach",FL,32169,I,Insurance<br>Agent,CH,,250.00,,Perry
5870,1,2018-08-01,E,Facebook,"1 Hacker Way",,Menlo,CA,94025,,,MO,Advertising,11.15,,Facebook
5870,2,2018-08-01,E,Facebook,"1 Hacker Way",,Menlo,CA,94025,,,MO,Advertising,8.85,,Facebook
5870,1,2018-08-02,C,"Katherine  Cooley","415 Magnolia Street",,"New Smyrna Beach",FL,32168,I,Realtor,CH,,50.00,,Cooley
5870,3,2018-08-02,E,"County of Volusia","125 W. New York Avenue",,"Deland ",FL,32720,,,MO,"Filing Fee",50.00,,"County of Volusia"
5871,2,2018-08-06,E,Amazon,"1200 12th Ave South","Suite 1200",Seattle,WA,98144,,,MO,"Office Supplies",5.90,,Amazon
5871,1,2018-08-10,E,"SEV Habitat for Humanity","612 N Ridgewood Ave",,Edgewater,FL,32132,,,MO,"Advertising & Promotion",100.00,,"SEV Habitat for Humanity"
6123,1,2018-08-13,E,"Twistee Treat","769 3rd Avenue",,"New Smyrna Beach",FL,32169,,,MO,"Advertising & Promotoion",77.59,,"Twistee Treat"
6123,1,2018-08-21,C,"Brooks Casey Attorney","340 N. Causeway",,"New Smyrna Beach ",FL,32169,B,Attorney,CH,,500.00,,"Brooks Casey Attorney"
6123,2,2018-08-22,C,"PSK Sugarmill Investments","1550 Madruga Ave, Ste 130",,"Coral Gables",FL,33145,B,Realtor,CH,,250.00,,"PSK Sugarmill Investments"
6123,3,2018-08-22,C,"Nancy  Grooms","2635 Pioneer Trail",,"New Smyrna Beach",FL,32168,I,Realtor,CH,,250.00,,Grooms
6123,2,2018-08-22,E,Paypal,"2211 North First Street",,"San Jose ",CA,95131,,,MO,"Merchant Fee",7.13,,Paypal
6289,1,2018-08-27,E,"Rotary Club","P.O. Box 404",,"New Smyrna Beach",Fl,32170,,,MO,Advertising,100.00,,"Rotary Club"
6289,3,2018-08-27,E,Intuit,"2700 Coast Avenue",,"Mountain View",CA,94043,,,MO,QuickBooks,24.00,,Intuit
6289,2,2018-08-30,E,Promos4U,"6914 Aloma Avenue",,"Winter Park",FL,32792,,,MO,"Banners,<br>Buttons,<br>Koozies<br>T-Shirts",695.50,,Promos4U
6953,1,2018-09-24,E,Promos4U,"6914 Aloma Avenue",,"Winter Park",FL,32792,,,MO,"Campaign Flags",262.02,,Promos4U
6953,2,2018-09-26,E,Intuit,"2700 Coast Avenue",,"Mountain View",CA,94043,,,MO,"September QuickBooks Online Fee",24.00,,Intuit
6953,3,2018-10-01,E,Intuit,"2700 Coast Avenue",,"Mountain View",CA,94043,,,MO,"October QuickBooks Fee",24.00,,
6953,6,2018-10-01,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Merchant<br>Fee,0.00,,
6953,4,2018-10-09,E,"Travous  Dever","***Protected Voter***",,,,,,,RM,"Repay Loan",500.00,,Dever
6953,5,2018-10-09,E,"Red & Black Sports Club Inc","4 North Causeway",,"New Smyrna Beach",FL,32169,,,DI,Donation<br>of<br>remaining<br>campaign<br>funds,379.69,,"Red & Black Sports Club Inc"
