"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8501,1,2018-03-01,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",1.75,,Paypal
8501,1,2018-03-01,C,"Daniel  Henry","2525 College St","Apt 2205",Jacksonville,FL,32200,I,,CH,,50.00,,Henry
8501,7,2018-03-09,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",0.21,,Paypal
8501,8,2018-03-14,E,"Rose\'s Mailroom","5549 Fort Caroline Rd",,Jacksonville,FL,32277,,,MO,Campaign<br>Mailbox<br>Rental,46.00,,"Rose\'s Mailroom"
8501,2,2018-03-15,C,"Tayrn  Roberts","2060 N Laura St",,Jacksonville,FL,32206,I,,CH,,50.00,,Roberts
8501,3,2018-03-15,C,"Cecilia  Zucconi","1048 Lark St",,Jacksonville,FL,32205,I,,CH,,25.00,,Zucconi
8501,2,2018-03-15,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",1.75,,Paypal
8501,12,2018-03-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",10.00,,Facebook
8501,8,2018-03-19,C,"Patricia  Turrentine","3509 Capper Rd",,Jacksonville,FL,32218,I,,CH,,20.19,,Turrentine
8501,7,2018-03-20,C,"Brenda  Titus","4936 Toproyal Ln",,Jacksonville,FL,32277,I,Retired,CH,,250.00,,Titus
8501,9,2018-03-20,C,"Phillip  Miner","2280 Shepard Street","APT 604",Jacksonville,FL,32211,I,,CH,,50.00,,Miner
8501,4,2018-03-21,C,"Rachel  Baron","2545 Oak St","Apt 7",Jacksonville,FL,32204,I,,CH,,20.00,,Baron
8501,10,2018-03-21,C,"Robert  McKinnon","1294 Edgewood Ave S",,Jacksonville,FL,32205,I,,CH,,25.00,,McKinnon
8501,11,2018-03-21,C,"Charels  Lammers","PO Box 10384",,Jacksonville,FL,32247,I,,CH,,50.00,,Lammers
8501,12,2018-03-21,C,"Cameron  McCall","100 Magolia St","APT 5202",Jacksonville,FL,32204,I,,CH,,50.00,,McCall
8501,13,2018-03-21,C,"Stephen  Lesniewski, Jr","100 N. Holiday Street","Room 640",Baltimore,MD,21202,I,,CA,,20.00,,"Lesniewski, Jr"
8501,3,2018-03-21,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Service<br>Fee,1.03,,Paypal
8501,4,2018-03-21,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",0.88,,Paypal
8501,5,2018-03-21,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",3.20,,Paypal
8501,6,2018-03-21,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",0.89,,Paypal
8501,5,2018-03-22,C,"Susan L Lisa","9158 Heckscher Dr",,Jacksonville,FL,32226,I,Consultant,CH,,100.00,,Lisa
8501,9,2018-03-23,E,"117 W Duval St Garage","117 W Duval St",,Jacksonville,FL,32202,,,MO,"Parking Fee",10.00,,"117 W Duval St Garage"
8501,10,2018-03-23,E,Michaels,"651-800 Commerce Center Dr",,Jacksonville,FL,32225,,,MO,"Campaign T-Shirts",113.42,,Michaels
8501,11,2018-03-26,E,Speedway,"1066 University Blvd N",,Jacksonville,FL,32277,,,MO,"Gas for<br>Volunteer",18.63,,Speedway
8501,14,2018-03-26,C,"Linda  Huffman","501 16th Avenue S",,"Jacksonville Beach",FL,32250,I,,IK,"Gas Card",25.00,,Huffman
8501,15,2018-03-26,C,"Linda  Huffman","501 16th Avenue S",,"Jacksonville Beach",FL,32250,I,,IK,"Gas Card",25.00,,Huffman
8501,16,2018-03-26,C,"Linda  Huffman","501 16th Avenue S",,"Jacksonville Beach",FL,32250,I,,IK,Stamps,2.00,,Huffman
8501,6,2018-03-29,C,"Kimberly  Titus","4936 Toproyal Ln",,Jacksonville,FL,32277,I,,CH,,20.19,,Titus
8670,4,2018-04-05,E,"Katy Enterprise Corp","3416 Moncrief Rd.",103,Jacksonville,FL,32209,,,MO,Campaign<br>Logo<br>Design,100.00,,"Katy Enterprise Corp"
8670,1,2018-04-05,E,"JAX PAL","3450 Monument Rd",,Jacksonville,FL,32225,,,MO,"5th Annual Sheriff's Round Up Fee",75.00,,"JAX PAL"
8670,2,2018-04-10,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Business Cards",28.09,,Vistaprint
8670,3,2018-04-20,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,Website,29.00,,Nationbuilder
8670,3,2018-04-29,C,"Vera  Williams","3232 Lenox Ave",,Jacksonville,FL,32254,I,,CA,,10.00,,Williams
8670,1,2018-04-30,C,"Ingrid  Montgomery","11783 Alexandra Drive",,Jacksonville,FL,32218,I,,CH,,20.19,,Montgomery
8670,2,2018-04-30,C,"Tayrn  Roberts","2060 N Laura St",,Jacksonville,FL,32206,I,,CH,,25.00,,Roberts
8671,1,2018-05-01,C,"Abigail  Yisrael","3601 Kernan Blvd",,Jacksonville,FL,32224,I,,CH,,10.00,,Yisrael
8671,1,2018-05-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",0.55,,ActBlue
8671,2,2018-05-09,C,"Lydia  Davis","2265 Lake Lucina Drive",,Jacksonville,FL,32211,I,,CH,,25.00,,Davis
8671,2,2018-05-09,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",1.27,,ActBlue
8671,3,2018-05-15,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Bank Fee",3.00,,BBVA
8671,4,2018-05-21,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90017,,,MO,Website,29.00,,Nationbuilder
8671,3,2018-05-30,C,"Ingrid  Montgomery","11783 Alexandra Dr",,Jacksonville,FL,32218,I,,CH,,20.19,,Montgomery
8671,4,2018-05-31,C,"Taryn  Roberts","2060 N. Laura Street",,Jacksonville,FL,32206,I,,CH,,20.19,,Roberts
8813,1,2018-06-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,Service<br>fee,1.15,,ActBlue
8813,2,2018-06-11,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",4.53,,
8813,3,2018-06-15,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Service Fee",15.00,,BBVA
8813,8,2018-06-18,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,Website,14.50,,Wix
8813,4,2018-06-19,E,"Rose's  Mailroom","5549 Fort Caroline Rd Box 111",,Jacksonville,FL,32277,,,MO,"Mailbox Fee",12.00,,Mailroom
8813,7,2018-06-20,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,Website,29.00,,Nationbuilder
8813,5,2018-06-22,E,"Michael  Cobb","1198 Summer Bluff Rd",,Jacksonville,FL,32218,,,MO,"Attendance<br>fee for<br>Downtown<br>Business<br>Professional<br>Group<br>Event",64.00,,Cobb
8813,1,2018-06-23,C,"Melody  Shacter","426 Orange Bluff Ave",,Jacksonville,FL,32211,I,Builder,CH,,500.00,,Shacter
8813,2,2018-06-23,C,"Nila  Moore","426 Orange Bluff Ave",,Jacksonville,FL,32211,I,Retired,CH,,500.00,,Moore
8813,3,2018-06-23,C,"Harold  Riley","14612 Zachary Dr",,Jacksonville,FL,32218,I,,CA,,50.00,,Riley
8813,4,2018-06-23,C,"Sunny  Gettinger","3535 Riverside Ave",,Jacksonville,FL,32205,I,"Communications<br>Manager,<br>",CH,,250.00,,Gettinger
8813,5,2018-06-23,C,"Donna  Janesky","1416 Homesdale Rd",,Jacksonville,FL,32207,I,,CH,,20.00,,Janesky
8813,6,2018-06-23,C,"Cynthia  Reider","606 Bay Ridge Rd",,Jacksonville,FL,32216,I,,CA,,40.00,,Reider
8813,6,2018-06-25,E,OfficeMax,"9756 Atlantic Blvd",,Jacksonville,FL,32225,,,MO,"Campaign<br>envelopes<br>and flyers",39.16,,OfficeMax
8813,7,2018-06-29,C,"Julie  Delegal","424 E. Monroe St.",,Jacksnville,FL,32202,I,Paralegal,CH,,250.00,,Delegal
8813,8,2018-06-29,C,"Amanda  Wells","3915 North Bank Ct",,"Missouri City",TX,77495,I,,CH,,25.00,,Wells
8813,9,2018-06-29,C,"Shauna  Allen","PO Box 6812",,Tallahasse,FL,32314,I,,CH,,5.00,,Allen
8813,10,2018-06-29,C,"Natasha  Brooks","5752 Harris Ave",,Jacksonville,FL,32211,I,,CH,,10.00,,Brooks
8813,11,2018-06-29,C,"Michael  McDowell","675 Cherry Bark Dr N",,Jacksonville,FL,32218,I,,CH,,25.00,,McDowell
8813,12,2018-06-29,C,"Kalyani  Hawaldar","1100 W. North Carolina Highway",,"Chapel Hill",NC,27516,I,,CH,,5.00,,Hawaldar
8813,13,2018-06-29,C,"Foriest  McNeil","725 Dunn St",,Tallahassee,Fl,32304,I,,CH,,5.00,,McNeil
8813,14,2018-06-29,C,"Kevaughan  Graham","1395 Township Drive",,Lawrenceville,GA,30043,I,,CH,,25.00,,Graham
8813,15,2018-06-29,C,"Dorothy  Mauzy","4975 Top Royal Ln",,Jacksonville,FL,32277,I,,CH,,25.00,,Mauzy
8813,16,2018-06-29,C,"Afelia  Landry","2466 Wattle Treek Rd",,Jacksonville,FL,32246,I,,CH,,5.00,,Landry
8813,17,2018-06-29,C,"Darrel  Odom","6700 Bowden Rd","Unit 2101",Jacksonville,FL,32216,I,,CH,,5.00,,Odom
9169,1,2018-07-01,C,"Trinika  Trotter","2391 Tina Drive",,Tallahassee,FL,32201,I,,CH,,10.00,,Trotter
9169,2,2018-07-04,C,"Markeshia  Gordon","350 South San Fernando Blvd",,Burbank,CA,91502,I,,CH,,5.00,,Gordon
9169,1,2018-07-05,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",9.41,,
9169,2,2018-07-09,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,Wesbite,14.00,,Wix
9169,3,2018-07-10,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",16.56,,
9169,4,2018-07-10,E,"Gunners Tees","962 St Johns Bluff Rd N",,Jacksonville,FL,32225,,,MO,"Campaign T-Shirts",240.00,,"Gunners Tees"
9169,3,2018-07-13,C,"Danique  Douglas","3355 Millcrest Drive",,Jacksonville,Fl,32277,I,Medical<br>Coder,CH,,200.00,,Douglas
9169,5,2018-07-16,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Bank Fee",15.00,,BBVA
9169,4,2018-07-18,C,"Keith  Taylor","9412 Biemans Terrace",,"Upper Marlboro",MD,20774,I,,CH,,25.00,,Taylor
9169,6,2018-07-20,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,Wesbite,29.00,,
9169,7,2018-07-20,E,"Rose's  Mailroom","5549 Fort Caroline Rd Box 111",,Jacksonville,FL,32277,,,MO,"Mailbox Fee",108.00,,Mailroom
9169,8,2018-07-26,E,"Duval County  Democratic Executive Committee","PO Box 2940",,Jacksonville,FL,32203,,,MO,"Sponsorship<br>table at<br>Community<br>BBQ",200.00,,"Democratic Executive Committee"
9383,1,2018-08-03,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,Service<br>Fee,3.61,,ActBlue
9383,2,2018-08-06,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,Wesbite,14.50,,Wix
9383,3,2018-08-08,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,Service<br>Fee,8.18,,ActBlue
9383,4,2018-08-12,E,"John  Aloszka","8021 Joshua Tree Lane",,Jacksonville,FL,32256,,,MO,"Media Consultant",100.00,,Aloszka
9383,5,2018-08-15,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Bank Fee",15.00,,BBVA
9383,6,2018-08-28,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Check Printing",47.95,,BBVA
9528,1,2018-09-04,C,"William  Learn","1269 Belvedere Ave",,Jacksonville,FL,32205,I,,CH,,50.00,,Learn
9528,1,2018-09-05,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,Wesbite,14.50,,
9528,2,2018-09-10,E,"John  Aloszka","8021 Joshua Tree Lane",,Jacksonville,FL,32256,,,MO,Media<br>Consultant,600.00,,Aloszka
9528,3,2018-09-11,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",0.50,,
9528,4,2018-09-11,E,"Squarespace, Inc","225 Varick Street","12th Floor","New York City",NY,10014,,,MO,"Website<br>Domain<br>Setup Fee",26.00,,
9528,5,2018-09-12,E,"Squarespace, Inc","225 Varick Street","12th Floor","New York City",NY,10014,,,MO,Website<br>Monthly<br>Fee,20.00,,
9528,6,2018-09-17,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Service Fee",15.00,,
9643,1,2018-10-05,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,Website,14.50,,Wix
9643,1,2018-10-10,C,"Deborah  Brill","4512 Misty Dawn Court South",,Jacksonville,FL,32277,I,,CH,,20.00,,Brill
9643,2,2018-10-11,E,Squarespace,"225 Varick Street","12th Floor","New York",NY,10014,,,MO,Website,26.00,,Squarespace
9643,2,2018-10-14,C,"Susan  McCullough","1296 Hollywood Ave",,Jacksonville,FL,32205,I,,CH,,30.00,,McCullough
9643,3,2018-10-14,C,"Cecelia  Zucconi","3538 Edgewater Dr",,Jacksonville,FL,32210,I,Office<br>Manager,CH,,100.00,,Zucconi
9643,4,2018-10-14,C,"Judy  Fackler","3809 Timuquana Rd",,Jacksonville,FL,32210,I,Retired,CH,,125.00,,Fackler
9643,5,2018-10-14,C,"Cecilia  Zucconi","3538 Edgewater Dr",,Jacksonville,FL,32210,I,,IK,"Food,<br>drinks,<br>and<br>utensils<br>for<br>fundraiser.",65.35,,Zucconi
9643,3,2018-10-15,E,Anheuser-Busch,"111 Busch Dr",,Jacksonville,FL,32218,,,MO,Campaign<br>Event,90.00,,Anheuser-Busch
9643,4,2018-10-15,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Service Fee",15.00,,BBVA
9871,1,2018-11-01,C,"Russell  Drake","4434 Bradley Ave",,Orlando,FL,32839,I,,CH,,50.00,,Drake
9871,1,2018-11-05,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,Website,14.50,,Wix
9871,2,2018-11-09,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,Service<br>Fee,1.10,,ActBlue
9871,3,2018-11-13,E,"Inc  Squarespace","225 Varick Street","12th Floor","New York City",NY,10014,,,MO,Website,26.00,,Squarespace
9871,4,2018-11-15,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,Service<br>Fee,15.00,,BBVA
9871,2,2018-11-19,C,"Leanna  Pearce","11713 Fort Caroline Lakes Ct",,Jacksonville,FL,32225,I,,IK,"Santa Hats",26.75,,Pearce
9871,5,2018-11-26,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,Business<br>Cards,29.58,,Vistaprint
9977,1,2018-12-02,C,"Speed  Chialtas","***Protected Voter***",,,,,I,,CH,,40.00,,Chialtas
9977,2,2018-12-02,C,"Jonte  Baker","252 Silver Glen Avenue",,"St Augustine",FL,32092,I,,CH,,25.00,,Baker
9977,14,2018-12-03,C,"William  Ciminera","412 Village Ln",,Broomall,PA,19008,I,Retired,CH,,100.00,,Ciminera
9977,1,2018-12-05,E,Wix,"235 West 23rd Street","8th Floor","New York",NY,10011,,,MO,Website,14.50,,
9977,3,2018-12-06,C,"Diallo-Sekou  Seabrooks","1507 West 16th Street",,Jacksonville,FL,32209,I,,CH,,25.00,,Seabrooks
9977,4,2018-12-06,C,"Maria  Manchin","7301 Camelot Rd",,Jacksonville,FL,32211,I,Not<br>Employed,CH,,100.00,,Manchin
9977,5,2018-12-06,C,"Douglas  Danique","3355 Millcrest Drive",,Jacksonville,Fl,32277,I,,CH,,50.00,,Danique
9977,6,2018-12-07,C,"Hasani  Farley-Wilcox","9092 Galloway Drive",,Jacksonville,FL,32219,I,,CH,,25.00,,Farley-Wilcox
9977,15,2018-12-07,C,"Ralph  Hicks","8217 Provincial Cir S",,Jacksonville,FL,32277,I,,CH,,50.00,,Hicks
9977,2,2018-12-10,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Campaign Flyers",102.59,,
9977,3,2018-12-10,E,"V Pizza","1406 Hendricks Ave",,Jacksonville,FL,32207,,,MO,"Food for campaign event",33.17,,
9977,4,2018-12-10,E,OfficeMax,"9756 Atlantic Blvd",,Jacksonville,FL,32225,,,MO,Campaign<br>supplies,14.28,,
9977,5,2018-12-13,E,"Squarespace  Inc","225 Varick Street","12th Floor","New York City",NY,10014,,,MO,Website,26.00,,Inc
9977,7,2018-12-13,C,"Neshell  Williams","***Protected Voter***",,,,,I,,CH,,20.00,,Williams
9977,6,2018-12-17,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Service Fee",15.00,,
9977,8,2018-12-18,C,"Whitney  Murray","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,CH,,10.00,,Murray
9977,9,2018-12-18,C,"Angela  Poole","133 Azure Mist Way",,"Daytona Beach",FL,32124,I,CPA,CH,,500.00,,Poole
9977,10,2018-12-18,C,"Ken  Stokes","11319 Nettlebrook Street East",,Jacksonville,FL,32218,I,,CH,,25.00,,Stokes
9977,11,2018-12-18,C,"William  Halbert","37 Senator Bolling Circle",,Boston,MA,02124,I,,CH,,25.00,,Halbert
9977,12,2018-12-20,C,"Jocelyn  Mund","3102 Portofino Pt",N-1,"Coconut Creek",FL,33066,I,,CH,,50.00,,Mund
9977,16,2018-12-22,C,"Kingsley  Horton","452 Plainfield Rd",,Eastman,GA,31023,I,,CH,,25.00,,Horton
9977,13,2018-12-24,C,"Christopher  Salvant","2915 Sharer Rd","Unit 213",Tallahasse,FL,32312,I,,CH,,8.00,,Salvant
9977,17,2018-12-31,C,"Brenda  Titus","4936 Toproyal Ln",,Jacksonville,FL,32277,I,,CA,,50.00,,Titus
9977,18,2018-12-31,C,"Joseph  Johnson","4252 Covered Creek Ct",,Jacksonville,FL,32277,I,,CA,,50.00,,Johnson
9983,9,2019-01-03,C,"Juanita  Powell-Williams","2867 Lorimer Ter.",,Jacksonville,FL,32207,I,,CH,,25.00,,Powell-Williams
9983,1,2019-01-04,C,"Cynthia  Givens","6680 Bennett Creek Dr",#331,Jacksonville,FL,32216,I,,CH,,10.00,,Givens
9983,2,2019-01-04,C,"Lauren  Cephus","***Protected Voter***",,,,,I,,CH,,10.00,,Cephus
9983,3,2019-01-04,C,"Lla  Merten","2804 Post St",,Jacksonville,FL,32205,I,,CH,,25.00,,Merten
9983,4,2019-01-04,C,"Katie  Sutton","***Protected Voter***",,,,,I,,CH,,10.00,,Sutton
9983,1,2019-01-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",15.07,,
9983,11,2019-01-04,C,"Whitney  Murray","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,IK,Constant<br>Contact,20.00,,Murray
9983,2,2019-01-04,E,"Constant  Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email service",20.00,,Contact
10597,1,2019-01-04,E,"Constant  Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email service",20.00,D,Contact
10597,2,2019-01-04,E,"Constant  Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email service",0.00,A,Contact
10597,1,2019-01-04,C,"Whitney  Murray","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,IK,Constant<br>Contact,20.00,D,Murray
10597,2,2019-01-04,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Flemming Island",FL,32002,I,,IK,"Email Service",20.00,A,Murray-Brown
9983,5,2019-01-05,C,"Abigail  Yisrael","3601 Kernan Boulevard South",,Jacksonville,FL,32224,I,,CH,,20.00,,Yisrael
9983,6,2019-01-06,C,"LaTricia  White","1355 S Flower St",,"Los Angeles",CA,90015,I,Project<br>Manager,CH,,1000.00,,White
9983,7,2019-01-06,C,"Sabrina  Mason","3355 Millcrest Drive",,Jacksonville,Fl,32277,I,Accountant,CH,,200.00,,Mason
9983,8,2019-01-06,C,"Ingrid  Montgomery","11783 Alexandra Drive",,Jacksonville,FL,32218,I,Not<br>Employed,CH,,120.19,,Montgomery
9983,10,2019-01-06,C,"Danique  Douglas","3355 Millcrest Drive",,Jacksonville,Fl,32277,I,,MO,,20.00,,Douglas
9983,3,2019-01-09,E,"Duval County  Supervisor of Elections","105 E. Monroe St",,Jacksonville,FL,32202,,,MO,"Filing fee",2978.16,,"Supervisor of Elections"
9983,12,2019-01-10,C,"Andre  McFadden","50 Ridgecrest Drive",,Pittsburg,PA,15235,I,Health<br>Technician,CH,,100.00,,McFadden
9983,13,2019-01-10,C,"Alision  Morano","900 Plaza / Apt 78",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Morano
9983,14,2019-01-11,C,"Joseph A Johnson","4252 Covered Creek Ct",,Jacksonville,FL,32277,I,,IK,"City-wide map",15.00,,Johnson
9983,4,2019-01-11,E,"Duval County  Supervisor of Elections","105 E. Monroe St",,Jacksonville,FL,32202,,,MO,"City-wide map",15.00,,"Supervisor of Elections"
9983,5,2019-01-11,E,"Squarespace  Inc","225 Varick Street","12th Floor","New York City",NY,10014,,,MO,Website,26.00,,Inc
10144,1,2019-01-13,C,"Jennifer  Cowart","6073 Little Springs Court",,Jacksonville,FL,32258,I,,CH,,25.00,,Cowart
10144,2,2019-01-13,C,"Billie  Bussard","2115 Forest Gate Dr E",,Jacksonville,FL,32225,I,,CH,,50.00,,Bussard
10144,3,2019-01-13,C,"James  Eddy","222 Lawton Ave",,Jacksonville,FL,32208,I,,CA,,10.00,,Eddy
10144,4,2019-01-14,C,"Lara  Ragunas","1822 Edgewood Ave S",,Jacksonville,FL,32205,I,Not<br>Employed,CH,,100.00,,Ragunas
10144,5,2019-01-14,C,"Cynthia  Reider","606 Bay Ridge Rd",,Jacksonville,FL,32216,I,,CH,,25.00,,Reider
10144,6,2019-01-14,C,"Katie  Sutton","***Protected Voter***",,,,,I,,CH,,50.00,,Sutton
10144,1,2019-01-15,E,BBVA,"3560 University Blvd N",,Jacksonville,FL,32277,,,MO,"Service Fee",15.00,,
10144,7,2019-01-17,C,"Courtney  Thomas","501 E. Park Ave #4",,Tallahasse,FL,32301,I,,CH,,25.00,,Thomas
10144,2,2019-01-17,E,"H.O.P.E., Inc.","4819 Soutel Dr",,Jacksonville,FL,32208,,,MO,"Martin<br>Luther<br>King, Jr.<br>Prayer<br>Breakfast ",80.00,,
10144,3,2019-01-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertisement",3.52,,
10144,4,2019-01-17,E,"Urban League  Jacksonville","903 Union St",,Jacksonville,Fl,32204,,,MO,"Martin Luther King, Jr. Breakfast",123.89,,Jacksonville
10144,27,2019-01-21,C,"Alfred  Lawson, Jr","2610 Gunn St",,Tallahasse,FL,32310,I,Congressman,CH,,100.00,,"Lawson, Jr"
10144,5,2019-01-22,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Advertisement",25.12,,
10144,6,2019-01-22,E,"New Image Printing","9556 Historic Kings Rd S",#402,Jacksonville,FL,32202,,,MO,"Palm Cards",165.00,,
10144,8,2019-01-25,C,"Marilyn  Garis","2763 Stonehedge Court South",,Jacksonville,FL,32224,I,,CH,,50.00,,Garis
10144,9,2019-01-25,C,"Jeneen  Sanders","7942 Mattox Avenue",,Jacksonville,FL,32219,I,,CH,,50.00,,Sanders
10144,10,2019-01-25,C,"Andre  McFadden","50 Ridgecrest Drive",,Pittsburg,PA,15235,I,Health<br>Technician,CH,,100.00,,McFadden
10144,11,2019-01-25,C,"Dinah  Coleman","7088 Crisper Cove Dr.",,Jacksonville,FL,32258,I,,CA,,40.00,,Coleman
10144,12,2019-01-25,C,"Tracye  Polson","3110 St. John's Ave",,Jacksonville,FL,32205,I,Clinical<br>Social<br>Worker,CH,,250.00,,Polson
10144,13,2019-01-25,C,"Jazzmin  Brown","7088 Crisper Cove Dr.",,Jacksonville,FL,32258,I,,CA,,25.00,,Brown
10144,14,2019-01-25,C,"Pam  Biggins","7378 Mayapple Rd",,Jacksonville,FL,32211,I,,CA,,20.00,,Biggins
10144,15,2019-01-25,C,"Bobbi  Nord","5201 Atlantic Blvd","Apt 254",Jacksonville,Fl,32207,I,,CH,,50.00,,Nord
10144,16,2019-01-25,C,"Andrew  Krettz","6076 Channel Court",,Jacksonville,FL,32244,I,,CA,,20.00,,Krettz
10144,17,2019-01-25,C,"Betty  Tyson","843 Alderman Rd","Apt 482",Jacksonville,FL,32211,I,,CA,,20.00,,Tyson
10144,18,2019-01-25,C,"Mildred  Pearson","1000 Broward Rd",#204,Jacksonville,FL,32218,I,,CH,,25.00,,Pearson
10144,19,2019-01-25,C,"Raymond  Hardin","8063 Floyd St",,Jacksonville,Fl,32208,I,,CH,,25.00,,Hardin
10144,20,2019-01-25,C,"Joshua  Simmons","1801 Riverwood Ln",,"Coral Springs",FL,33017,I,,CH,,51.00,,Simmons
10144,21,2019-01-25,C,"Theotis  White-Hampton","7500 Powers Ave","Apt 66",Jacksonville," F",32217,I,,CH,,21.00,,White-Hampton
10144,22,2019-01-25,C,"Portia  Glover","6266 Artudo Ln ",,Jacksonville,FL,32244,I,,CH,,10.00,,Glover
10144,23,2019-01-25,C,"Tanyika  Armstrong-Powell","2155 Alfa Romeo Dr ",,Jacksonville,FL,32246,I,,CH,,20.19,,Armstrong-Powell
10144,24,2019-01-25,C,"Toni  Simmons-Acid","12337 Wynnfield Lakes Dr","Unit 1222",Jacksonville,FL,32246,I,,CH,,25.00,,Simmons-Acid
10144,25,2019-01-25,C,"Joyce  Morgan-Danford","4928 Toproyal Ln ",,Jacksonville,FL,32277,I,Councilwoman,CH,,100.00,,Morgan-Danford
10144,26,2019-01-25,C,"Daniel  Henry","2525 College St","Apt 2205",Jacksonville,FL,32200,I,,CH,,25.00,,Henry
10144,28,2019-01-25,C,"Ashantae  Green","11529 Oak Moss Trl ",,Jacksonville,FL,32258,I,,CH,,20.19,,Green
10144,29,2019-01-25,C,"Sarah  Barner","10244 Swarthmore Dr",,Jacksonville,FL,32218,I,,CA,,20.00,,Barner
10259,1,2019-01-26,C,"Dinah  Mason","7088 Crispin Cove Dr",,Jacksonville,FL,32258,I,Project<br>Manager,CH,,100.00,,Mason
10259,2,2019-01-26,C,"O Say Can You See  PAC","PO Box 468",,Annapolis,MD,21404,F,PAC,CH,,500.00,,PAC
10259,7,2019-01-26,C,"Michael  Estoy","1525 Perry St",,Jacksonville,FL,32206,I,,CH,,50.00,,Estoy
10259,8,2019-01-27,C,"Tianna  Wilson","1828 Ryan Way",,Fallon,NV,89406,I,Program<br>Assistant,CH,,200.00,,Wilson
10259,9,2019-01-27,C,"Lindsey  Cuff","5804 Sturgeon LN",,Jacksonville,FL,32277,I,,CH,,50.00,,Cuff
10259,1,2019-01-28,E,OfficeMax,"9756 Atlantic Blvd",,Jacksonville,FL,32225,,,MO,"Map Lamination",9.19,,
10259,2,2019-01-28,E,"Crispy's Springfield  Gallary","1735 Main St N",,Jacksonville,FL,32206,,,MO,"Campaign Event",250.19,,Gallary
10259,3,2019-01-29,E,"Fuji Ultimate Sushi Grill","1950 San Marco Blvd",,Jacksonville,FL,32207,,,MO,"Campaign Lunch",14.83,,
10259,4,2019-01-30,E,"Michael  Cobb","1198 Summer Bluff Rd",,Jacksonville,FL,32218,,,MO,Attendance-fee<br>for-Downtown-Business-Professional-Group-Event,64.00,,Cobb
10259,5,2019-01-31,E,"Jackson's Uniform","1642 Main St N",,Jacksonville,FL,32206,,,MO,"Campaign Shirts",150.00,,
10259,10,2019-02-01,C,"Jeff  Chartrand","34 Mountain Spring AVe",,"San Fransisco",CA,94114,I,Self-Employed,CH,,1000.00,,Chartrand
10259,5,2019-02-01,C,"Consolidated Local Union   177 Outside-Inside PAC Fund","966 Liberty St",,Jacksonville,FL,32206,F,PAC,CH,,1000.00,,"177 Outside-Inside PAC Fund"
10259,11,2019-02-03,C,"Sharon  DeBriere","2432 Ormsby Circle W",,Jacksonville,FL,32210,I,,CH,,50.00,,DeBriere
10259,3,2019-02-03,C,"Peter  Gibson","815 Plaza Rd",,"Atlantic Beach",FL,32233,I,Retired,CH,,100.00,,Gibson
10259,14,2019-02-04,C,"Whitney  Murray-Brown","1521 Millbrook Court",,"Fleming Island",FL,32002,I,,IK,"Constant Contact",20.00,,Murray-Brown
10259,16,2019-02-04,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Service",20.00,,
10259,6,2019-02-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",16.08,,
10259,7,2019-02-04,E,"Jackson's Uniform","1642 Main St N",,Jacksonville,FL,32206,,,MO,"Campaign Shirts",192.40,,
10259,8,2019-02-04,E,"Elite Parking of America","76 S Laura St",,Jacksonville,FL,32202,,,MO,"Parking Fee",4.00,,
10259,9,2019-02-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Facebook<br>Ad,50.00,,
10596,1,2019-02-04,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Service",20.00,D,