"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
936,1,2021-06-21,C,"CAESAR  NUNEZ","3730 SW 58TH AVE",,MIAMI,FL,33155,I,INSURANGE<br>AGENT,CH,,100.00,,NUNEZ
936,2,2021-06-21,C,"JULIO  REGALADO","1730 SW 1ST AVE",,MIAMI,FL,33129,I,RETIRED,CH,,300.00,,REGALADO
936,3,2021-06-21,C,"BRUNO  BARREIRO","2131 SW 4TH AVE",,MIAMI,FL,33129,I,RETIRED,CH,,1000.00,,BARREIRO
936,1,2021-06-21,E,INTUIT,"2632 MARINE WAY",,"MOUNTAIN VIEW",CA,94043,,,MO,"CHECK ORDER",40.21,,INTUIT
936,3,2021-06-23,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"CC PROCESSING FEES",10.30,,ANEDOT
936,5,2021-06-23,C,"STEVEN  MIRO","530 NW 26TH AVE",,MIAMI,FL,33125,I,FINANCE<br>ANALYST,CH,,250.00,,MIRO
936,2,2021-06-25,E,"DARK HORSE   STRATEGIES AND CONSULTING","3663 SW 8TH STREET STE 205",,MIAMI,FL,33135,,,MO,"VOTER DATA",275.00,,"STRATEGIES AND CONSULTING"
936,4,2021-06-28,C,"GUANE GAS STATION, INC.","1201 NW 7TH ST",,MIAMI,FL,33125,B,GAS<br>STATION,CH,,200.00,,"GUANE GAS STATION, INC."
936,6,2021-06-28,C,"BNZ REAL ESTATE LLC","2030 S DOUGLAS RD","STE 108","CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ REAL ESTATE LLC"
936,7,2021-06-28,C,"BNZ FINANCIAL, LLC","2030 S DOUGLAS RD","STE 108","CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ FINANCIAL, LLC"
936,8,2021-06-28,C,"BNZ FIESTA LLC","2030 S DOUGLAS RD","STE 108","CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ FIESTA LLC"
936,9,2021-06-28,C,"BNZ BRICKELL, LLC","2030 S DOUGLAS RD, STE 108",,"CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ BRICKELL, LLC"
936,10,2021-06-28,C,"BNZ BEACH, LLC","2030 S DOUGLAS RD","STE 108","CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ BEACH, LLC"
936,11,2021-06-28,C,"BNZ ALS, INC","2030 S DOUGLAS RD","STE 108","CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ ALS, INC"
936,12,2021-06-28,C,"BNZ LITTLE HAVANA, LLC","2030 S DOUGLAS RD","STE 108","CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ LITTLE HAVANA, LLC"
936,13,2021-06-28,C,"BNZ KFC LLC","2030 S DOUGLAS RD STE 108",,"CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ KFC LLC"
936,14,2021-06-28,C,"BNZ GOODWILL, LLC","2030 S DOUGLAS RD STE 108",,"CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ GOODWILL, LLC"
936,15,2021-06-28,C,"BNZ TD LLC","2030 S DOUGLAS RD STE 108",,"CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>MGMT INVES",CH,,1000.00,,"BNZ TD LLC"
936,16,2021-06-30,C,"VILLAGE SHOPPES OF  LITTLE HAVANA","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,COMMERICAL<br>REAL<br>ESTATE,CH,,1000.00,,"LITTLE HAVANA"
936,17,2021-06-30,C,"THE PENTS & THE FROWS LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"THE PENTS & THE FROWS LLC"
936,18,2021-06-30,C,"VS TOO LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"VS TOO LLC"
936,19,2021-06-30,C,"FUTURAMA TOO LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"FUTURAMA TOO LLC"
936,20,2021-06-30,C,"CONCH HILL MARKET LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33134,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"CONCH HILL MARKET LLC"
936,21,2021-06-30,C,"LA BOHEMIA LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"LA BOHEMIA LLC"
936,22,2021-06-30,C,"THE DANCING INSURANCE MAN  YEAH BABY LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"YEAH BABY LLC"
936,23,2021-06-30,C,"BRICKELL STATION PARTNERS LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"BRICKELL STATION PARTNERS LLC"
936,24,2021-06-30,C,"BARLINGTON GROUP LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33134,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"BARLINGTON GROUP LLC"
936,25,2021-06-30,C,"CALLE OCHO MARKET PLACE, LLC","1637 SW 8TH STREET","STE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"CALLE OCHO MARKET PLACE, LLC"
936,26,2021-06-30,C,"LITTLE HAVANA ARTS BUILDING LL","1637 SW 8TH STREET","STE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"LITTLE HAVANA ARTS BUILDING LL"
963,1,2021-06-30,C,"CONCH HILL MARKET LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33134,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,D,"CONCH HILL MARKET LLC"
963,2,2021-06-30,C,"CONCH HILL MARKET LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33134,B,"COMMERCIAL REAL ESTATE",CH,,0.00,A,"CONCH HILL MARKET LLC"
963,3,2021-06-30,C,"VS TOO LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,D,"VS TOO LLC"
963,4,2021-06-30,C,"VS TOO LLC","1637 SW 8TH STREET","SUITE 200",MIAMI,FL,33135,B,"COMMERCIAL REAL ESTATE",CH,,0.00,A,"VS TOO LLC"
966,1,2021-07-06,E,"CITY NATIONAL BANK","8311 SW 40TH ST",,MIAMI,FL,33155,,,MO,"BANK FEES",24.00,,"CITY NATIONAL BANK"
966,1,2021-07-14,C,"BNZ REAL ESTATE LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ REAL ESTATE LLC"
966,2,2021-07-14,C,"BNZ FINANCIAL LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ FINANCIAL LLC"
966,3,2021-07-14,C,"BNZ FIESTA LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ FIESTA LLC"
966,4,2021-07-14,C,"BNZ BRICKELL LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ BRICKELL LLC"
966,5,2021-07-14,C,"BNZ BEACH LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ BEACH LLC"
966,6,2021-07-14,C,"BNZ ALS LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ ALS LLC"
966,7,2021-07-14,C,"BNZ LITTLE HAVANA LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ LITTLE HAVANA LLC"
966,8,2021-07-14,C,"BNZ KFC LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ KFC LLC"
966,9,2021-07-14,C,"BNZ GOODWILL LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ GOODWILL LLC"
966,10,2021-07-14,C,"BNZ TD LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BNZ TD LLC"
966,11,2021-07-14,C,"HAVANA  VILLAGE SHOPPES OF LITTLE","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"VILLAGE SHOPPES OF LITTLE "
966,12,2021-07-14,C,"THE PENTS & THE FROWS LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"THE PENTS & THE FROWS LLC"
966,13,2021-07-14,C,"FUTURAMA TOO LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"FUTURAMA TOO LLC"
966,14,2021-07-14,C,"LA BOHEMIA LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"LA BOHEMIA LLC"
966,15,2021-07-14,C,"YEAH BABY LLC  THE DANCING INSURANCE MAN","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"THE DANCING INSURANCE MAN"
966,16,2021-07-14,C,"BRICKELL STATION PARTNERS LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BRICKELL STATION PARTNERS LLC"
966,17,2021-07-14,C,"BARLINGTON GROUP LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"BARLINGTON GROUP LLC"
966,18,2021-07-14,C,"CALLE OCHO MARKET PLACE LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"CALLE OCHO MARKET PLACE LLC"
966,19,2021-07-14,C,"LITTLE HAVANA ART BUILDING LLC","2030 S DOUGLAS ROAD, STE 108",,"CORAL GABLES",FL,33134,B,CONTRIBUTION<br>REFUND,RE,,-1000.00,,"LITTLE HAVANA ART BUILDING LLC"
966,20,2021-07-14,C,"GUANE GAS STATION INC","1201 NW 7 STREET",,MIAMI,FL,33125,B,CONTRIBUTION<br>REFUND,RE,,-200.00,,"GUANE GAS STATION INC"
966,21,2021-07-14,C,"STEVEN  MIRO","530 NW 26 AVENUE",,MIAMI,FL,33125,I,CONTRIBUTION<br>REFUND,RE,,-250.00,,MIRO
966,22,2021-07-14,C,"JULIO  REGALADO","1730 SW 1 AVENUE",,MIAMI,FL,33129,I,CONTRIBUTION<br>REFUND,RE,,-300.00,,REGALADO
966,23,2021-07-14,C,"CESAR  NUNEZ","3730 SW 58 AVENUE",,MIAMI,FL,33155,I,CONTRIBUTION<br>REFUND,RE,,-100.00,,NUNEZ
966,2,2021-09-15,E,"CITY NATIONAL BANK","8311 SW 40TH STREET",,"MIAMI ",FL,33155,,,MO,"BANK FEE",25.00,,"CITY NATIONAL BANK"
966,3,2021-10-14,E,"RIESCO & COMPANY, LLC","2600 SOUTH DOUGLAS RD., STE. 900","SUITE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES",625.49,,"RIESCO & COMPANY, LLC"
