"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7470,8,2022-02-18,C,"William Joseph Shearer","6795 Belfast Avenue",,COCOA,FL,32927,I,Rigger,CH,,35.00,,Shearer
7507,1,2022-02-19,C,"James  Norman","5371 Brosche Rd.",,Orlando,FL,32807,I,,CH,,100.00,A,Norman
7507,1,2022-02-19,E,"Paypal  Paypal","P.O. Box 105658",,Atlanta,GA,30348,,,MO,"Transaction Fee",3.38,A,Paypal
7470,1,2022-02-21,E,PayPal,"P.O BoX 105658",,"Atlanta ",GA,30348,,,MO,Transaction-Fee,0.63,,PayPal
7470,2,2022-02-21,E,Paypal,"P.O. Box 105658",,"Atlanta ",GA,30348,,,MO,"Transaction fee",3.38,,Paypal
7470,2,2022-02-21,C,"Josh  Perez","18639 Seaford Ave",,Orlando,FL,32820,I,,CH,,5.00,,Perez
7470,3,2022-02-21,C,"Cheryl  Gritzer","8723 Fernwicke Ct.",,Orlando,FL,32819,I,,CH,,100.00,,Gritzer
7470,6,2022-02-21,C,"Rene  Hernandez","217 Banbury Pl",,Kissimmee,FL,34758,I,,CA,,5.00,,Hernandez
7470,7,2022-02-21,C,"Dale  Davis","1772 Big Cypress st. NE",,"Palm Bay",FL,32905,I,Retired,CH,,250.00,,Davis
7470,11,2022-02-22,C,"Christopher  Dotherow","9090 County road 217",,Jacksonville,FL,32234,I,,CH,,100.00,,Dotherow
7470,3,2022-02-22,E,Paypal,"P.O. Box 105658",,Atlanta,GA,30348,,,MO,"Transaction fee",1.21,,Paypal
7470,4,2022-02-22,E,"Paypal  Paypal","P.O. Box 105658",,Atlanta,GA,30348,,,MO,"Transaction Fee",1.94,,Paypal
7470,5,2022-02-22,E,"Paypal  Paypal","P.O. Box 105658",,Atlanta,GA,30348,,,MO,"Transaction Fee",3.38,,Paypal
7470,6,2022-02-22,E,"Paypal  Paypal","P.O. Box 105658",,Atlanta,GA,30348,,,MO,"Transaction Fee",3.38,,Paypal
7470,7,2022-02-22,E,"Paypal  Paypal","P.O. Box 105658",,Atlanta,GA,30348,,,MO,"Transaction Fee",7.72,,Paypal
7470,8,2022-02-22,E,Crazycheappoliticalsigns.com,"11525A Stonehollow Dr.","Suite 100",Austin,TX,78758,,,MO,"Campaign Signs",424.68,,Crazycheappoliticalsigns.com
7470,1,2022-02-22,C,"Jill  Gomez","17 Pedregal LN ",,Pueblo,CO,81005,I,,CH,,25.00,,Gomez
7470,4,2022-02-22,C,"Patricia  Shearer","5121 Hoperita",,Orlando,FL,32812,I,,CH,,50.00,,Shearer
7470,5,2022-02-22,C,"William  Dotherow","5121 Hoperita st",,Orlando,FL,32812,I,retired,CH,,100.00,,Dotherow
7470,9,2022-02-25,E,BFRW,"P.O. Box 410143",,Melbourne,FL,32941,,,MO,"event tickets",250.00,,BFRW
7470,10,2022-02-25,E,"William  Staples","3155 Columbia BLVD",,Titusville,FL,32780,,,MO,Supplies,111.78,,Staples
7470,9,2022-02-28,C,"Katie  Shearer","6795 Belfast Ave",,Cocoa,FL,32927,I,Hair<br>stylist,CH,,400.00,,Shearer
7470,10,2022-02-28,C,"William  Shearer","6795 Belfast Avenue",,COCOA,FL,32927,I,Rigger,CH,,215.00,,Shearer
7509,1,2022-03-02,C,"Sherry  Bartol","4690 sugartown St",,"Cocoa ",FL,32927,I,,CH,,30.00,,Bartol
7509,2,2022-03-02,C,"Ricky  Chiampi","7000 Ackerman Ave",,Cocoa,FL,32927,I,,CH,,100.00,,Chiampi
7509,3,2022-03-02,C,"Michael  Bustamante","2081 Ambergris Dr. ",,Orlando,FL,32822,I,,CH,,50.00,,Bustamante
7509,4,2022-03-03,C,"John  Cross","6139 Woodford Dr.",,Lakeview,NY,14085,I,,CH,,25.00,,Cross
7509,5,2022-03-03,C,"Tina  Varleyq","6467 Leonard Ave",,Cocoa,FL,32927,I,,CH,,100.00,,Varleyq
7509,2,2022-03-04,E,"Election Supervisor office","400 south st","suite 1F",Titusville,FL,32780,,,MO,"District 1 Map",10.00,,"Election Supervisor office"
7509,8,2022-03-09,C,"Ceasar  young","5146 Cimarron Dr.",,Lakeland,FL,33813,I,,CA,,5.00,,young
7509,6,2022-03-10,C,"Matthew  Tafoya","4345 Kings Highway",,"Cocoa ",FL,32927,I,,CH,,100.00,,Tafoya
7509,1,2022-03-10,E,BFRW,"P.O. Box 410143",,Melbourne,FL,32941,,,MO,"Ad payment",400.00,,BFRW
7509,7,2022-03-11,C,"James  Norman","5371 Brosche Rd.",,Orlando,FL,32807,I,,CH,,100.00,,Norman
7509,3,2022-03-16,E,"Dale  Davis","1772 Big Cypress st. NE",,"Palm Bay",FL,32905,,,MO,"refund ",242.28,,Davis
7509,4,2022-03-30,E,"Paypal  Paypal","P.O. Box 105658",,Atlanta,GA,30348,,,MO,"service fee",15.00,,Paypal
7668,1,2022-06-14,D,"Veterans For Airsoft","4460 Hodges Blvd","apt 514",Jacksonville,FL,32224,,~~,,"Donation of remaining campaign funds to Veterans for Airsoft",385.49,,"Veterans For Airsoft"
7666,1,2022-06-14,D,"veterans for airsoft","4460 Hodges Blvd","apt 514",Jacksonville,FL,32224,,~~,,"Remaining campaign finance balance donated to Veterans for Airsoft",385.49,,"veterans for airsoft "
7673,1,2022-06-14,E,"Veterans for airsoft","4460 Hodges Blvd","Apt 514",Jacksonville,FL,32224,,,MO,NoN-Profit<br>donation,385.49,A,"Veterans for airsoft"
7673,2,2022-06-20,E,"Katie J Shearer","6795 Belfast Ave",,Cocoa,FL,32927,,,RE,Cash<br>refund,30.75,A,Shearer
