"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-09-01,E,"1748 Bakehouse","1748 N Main St",,Jacksonville,FL,32206,,,MO,"Food ",19.24,,"1748 Bakehouse"
6,2021-09-01,E,"Metro Diner","9802 Baymeadows Road",,Jacksonville,FL,32256,,,MO,Food,27.87,,"Metro Diner"
2,2021-09-03,E,Costco,"4901 Gate Parkway",,Jacksonville,FL,32256,,,MO,"Stamps ",54.75,,Costco
1,2021-09-07,C,"Timothy   Cost","365 Royal Tern Road South ",,"Ponte Vedra Beach",FL,32082,I,"University<br>President ",CH,,2500.00,,Cost
2,2021-09-07,C,"Eagle LNG Partners, LLC","2445 Technology Forest Blvd St 500",,"The Woodlands",TX,77381,I,"Real<br>Estate ",CH,,1000.00,,"Eagle LNG Partners, LLC"
3,2021-09-07,E,Starbucks,"9379 Baymeadows Road",,Jacksonville,FL,32256,,,MO,Food,2.42,,Starbucks
4,2021-09-07,E,"Mail Chimp","675 Ponce De Leon Avenue NE",,Jacksonville,FL,32246,,,MO,Email,24.97,,"Mail Chimp"
5,2021-09-21,E,"Celebrate Arlington","6337 Arlington Road",,Jackonsonville,FL,32211,,,MO,"Charity Race",38.60,,"Celebrate Arlington "
