"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6393,1,2020-01-17,C,"Robert S Dale","1720 Curlew Court",,Viera,FL,32955,S,Financial<br>Planner,LO,,1000.00,,Dale
6393,2,2020-01-18,C,"Hans  Garcia","1323 Brumpton Place",,Viera,FL,32955,I,,CH,,50.00,,Garcia
6393,1,2020-01-18,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Service fees",1.75,,PayPal.com
6393,3,2020-01-29,C,"Robert  Urban","4587 Brantford Ct",,Viera,FL,32955,I,,CH,,100.00,,Urban
6393,4,2020-01-29,C,"Rob  Motty","7331 Office Park Pl","Suite #200",Viera,Fl,32940,I,CPA,CH,,500.00,,Motty
6393,2,2020-01-29,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Service Fees",18.00,,PayPal.com
6393,5,2020-01-31,C,"Cynthia  Watkins","2078 Lionel Drive",,Viera,FL,32940,I,Retired,CH,,50.00,,Watkins
6393,6,2020-01-31,C,"Joanne  Puglisi","5840 Herons Landing Dr",,Viera,FL,32955,I,,CH,,5.00,,Puglisi
6393,7,2020-01-31,C,"Judy  Smith","5840 Herons Landing Dr",,Viera,FL,32955,I,,CH,,5.00,,Smith
6393,3,2020-01-31,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"paypal service fees",2.65,,PayPal.com
6396,1,2020-02-01,E,godaddy.com,"14455 N Hayden Rd Suite 100",,Scottsdale,AZ,85260,,,MO,"Candidate website",228.17,,godaddy.com
6396,1,2020-02-04,C,"Arty  Pagan","7955 N Wickham Rd #102",,Melbourne,FL,32940,I,Insurance,CH,,100.00,,Pagan
6396,2,2020-02-04,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal service fee",3.20,,PayPal.com
6396,2,2020-02-11,C,"Robert  Dale","1720 Curlew Court",,Viera,FL,32955,S,Financial<br>Planner,IK,"Campaign Signs",121.95,,Dale
6543,1,2020-05-08,C,"Barry  Dutton","1710 Curlew Ct.",,Rockledge,Fl,32955,I,,CH,,50.00,,Dutton
6543,2,2020-05-08,C,"Joseph  Henry","845 Black Bird Ct",,Viera,FL,32955,I,,CH,,25.00,,Henry
6543,1,2020-05-08,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,PayPal<br>Service<br>Fees,2.78,,
6543,3,2020-05-20,C,"Laica  Gerwien-Moreta","221 Ocean Beach Trl",,"Vero Beach ",FL,32963,I,Philanthropic<br>Asset<br>Mana,CH,,1000.00,,Gerwien-Moreta
6543,2,2020-05-20,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Service Fee",29.30,,
6652,1,2020-06-14,C,"Joe  Henry","845 Black Bird Ct",,Viera,FL,32955,I,,CH,,25.00,,Henry
6652,1,2020-06-14,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Service Fee",1.03,,
6652,3,2020-06-17,E,ASG,"1020 W. Eau Gallie Blvd. Ste I",,Melbourne,FL,32935,,,MO,printing,192.38,,
6652,2,2020-06-22,C,"Jennifer  Luckern","7084 Red Bay Court",,Melbourne,FL,32940,I,Director<br>FHARMI,CH,,100.00,,Luckern
6652,2,2020-06-22,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Service Fee",3.20,,
6720,1,2020-07-02,E,STL,"1107 Peachtree St",,Cocoa,FL,32922,,,MO,Signs,488.40,,
6903,1,2020-08-13,E,"ArtLab LLC","1728 Agora Circle ",,"Palm Bay",FL,32909,,,MO,shirts,117.36,,"ArtLab LLC"
6924,1,2020-08-15,C,"Robert  Renfro","642 Doral Lane",,Melbourne,FL,32940,I,Real<br>Estate<br>Developer,CH,,1000.00,,Renfro
6924,2,2020-08-15,C,"Mary  Renfro","642 Doral Lane",,Melbourne,FL,32940,I,Homemaker,CH,,1000.00,,Renfro
6924,1,2020-08-15,E,Paypal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,processing<br>fees,58.60,,Paypal.com
6924,2,2020-08-17,E,"Bluewater Creative","7630 N. Wickham Rd. #105",,Viera,FL,32940,,,MO,Ad,300.00,,"Bluewater Creative"
6979,1,2020-09-01,E,Amazon.com,"440 Terry Ave N Seattle, WA",,Seattle,WA,98109,,,MO,Supplies,31.51,,Amazon.com
7062,2,2020-09-28,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ADS,90.00,,Facebook
7062,1,2020-09-29,E,"Safari  Mailhouse","P.O. BOX 980",,Sharpes,FL,32959,,,MO,Mail,951.72,,Mailhouse
7062,3,2020-09-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ADS,35.00,,Facebook
7062,4,2020-10-01,E,USPS,"3000 Murrell Road",,Rockledge,fl,32955,,,MO,Mail,110.00,,USPS
7079,3,2020-10-03,E,"Brevard  SOE","2725 Judge Fran Jamieson Way",,Viera,FL,32940,,,MO,VBM,25.00,,SOE
7079,1,2020-10-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ADS,50.00,,
7079,1,2020-10-05,C,"Cynthia  LaMonica","2386 Deercroft Dr.",,Melbourne,FL,32940,I,,CH,,50.00,,LaMonica
7079,2,2020-10-05,E,"PayPal.com  Paypal.com","2211 North First Street",,"San Jose",CA,95131,,,MO,fees,1.75,,Paypal.com
7129,1,2020-10-19,E,"Safari  Mailhouse","P.O. BOX 980",,Sharpes,FL,32959,,,MO,Mail,278.29,,Mailhouse
7129,2,2020-10-19,E,"Robert  Dale","7331 Office Park Pl","Suite #300",Viera,Fl,32940,,,MO,Candidate<br>Loan<br>Repayment,1000.00,,Dale
7129,3,2020-10-19,E,"Michelle  Webb","1720 Curlew Court",,Rockledge,FL,32955,,,MO,"Campaign Consulting",300.00,,Webb
7129,4,2020-10-22,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ADS,24.82,,
7129,6,2020-10-26,E,"Safari  Mailhouse","P.O. BOX 980",,Sharpes,FL,32959,,,MO,Mail,220.03,,Mailhouse
7129,5,2020-10-28,E,"Tim  Pishdad","2078 Lionel Drive",,Viera,FL,32940,,,MO,Campaign<br>Consulting,150.00,,Pishdad
7129,7,2020-10-29,E,"Safari  Mailhouse","P.O. BOX 980",,Sharpes,FL,32959,,,MO,Mail,242.39,,Mailhouse
7182,1,2020-11-03,E,"Beef  O'Bradys","5410 Murrell Rd #101",,Rockledge,FL,32955,,,MO,"Election Volunteers Food",100.00,,O'Bradys
7182,2,2020-11-23,E,"Salvation  Army","615 Slaters Lane",,Alexandria,VA,22314,,,DI,"Charity -<br>Final<br>Funds",2.67,,Army
